siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302675,00017,21030267500017,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,1,,RUE,SAINT JULIEN,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.262962,46.32553,0.94,housenumber,1 Rue Saint-julien 03500 Saulcet,03267_0220_00001,G,1 RUE SAINT JULIEN,
210302675,00025,21030267500025,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,1,,PL,DE L EGLISE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.262253,46.32543,0.83,housenumber,1 Place de l'Eglise 03500 Saulcet,03267_0080_00001,G,1 PLACE DE L EGLISE,
210302675,00033,21030267500033,O,1993-01-01,NN,,,2013-08-07T15:22:35,false,3,MAIRIE,1,,RUE,SAINT JULIEN,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.262962,46.32553,0.94,housenumber,1 Rue Saint-julien 03500 Saulcet,03267_0220_00001,G,1 RUE SAINT JULIEN,
210302675,00041,21030267500041,O,2002-09-25,NN,,,2013-08-07T15:24:20,false,3,,1,,RUE,SAINT JULIEN,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS-BAR RESTAURANT-,,,,68.20B,NAFRev2,N,3.262962,46.32553,0.94,housenumber,1 Rue Saint-julien 03500 Saulcet,03267_0220_00001,G,1 RUE SAINT JULIEN,
260303557,00011,26030355700011,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,,,,,,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303528,00019,29030352800019,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301775508,00015,30177550800015,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,3.269917,46.330337,0.51,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
304399082,00011,30439908200011,O,,NN,,,,true,1,,,,,LA GRAND RUE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,20.1A,NAF1993,O,3.261845,46.324473,0.74,street,Grand Rue 03500 Saulcet,03267_0105,G,GRAND RUE,
311655633,00023,31165563300023,O,1984-02-27,NN,,3299ZE,2017-09-07T08:21:03,true,3,,5,,RUE,DOUZY,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,3.279444,46.335231,0.76,street,Rue de Douzy 03500 Saulcet,03267_0076,G,RUE DE DOUZY,
313844763,00042,31384476300042,O,2006-04-04,,,,2014-07-08T00:17:51,true,3,,3,,RUE,DE LA FONTAINE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,3.265662,46.325174,0.94,housenumber,3 Rue de la Fontaine 03500 Saulcet,03267_0085_00003,G,3 RUE DE LA FONTAINE,
314082868,00014,31408286800014,O,,,,,,true,1,,,,RTE,DE MOULINS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.04,NAP,N,3.255015,46.316813,0.56,street,Lieu Dit Moulin de Montfand 03500 Saulcet,03267_j84lj7,G,LIEU DIT MOULIN DE MONTFAND,
314083049,00010,31408304900010,O,1978-01-01,NN,,,2010-04-22T14:01:06,true,4,,,,RTE,DE MOULINS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,3.255015,46.316813,0.56,street,Lieu Dit Moulin de Montfand 03500 Saulcet,03267_j84lj7,G,LIEU DIT MOULIN DE MONTFAND,
315160382,00018,31516038200018,O,1979-01-01,01,2018,,2020-08-25T10:26:23,true,5,,,,LD,LES BURLIERS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.271027,46.331964,0.79,street,Rue des Burliers 03500 Saulcet,03267_0040,G,RUE DES BURLIERS,
315770156,00018,31577015600018,O,,NN,,,,true,1,,,,,LES PLACES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.11,NAP,N,3.272413,46.337806,0.64,street,Place des Cailles 03500 Saulcet,03267_0047,G,PLACE DES CAILLES,
315913137,00016,31591313700016,O,,NN,,,,true,1,,,,,VENTEUIL,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.262001,46.316877,0.92,street,Rue de Venteuil 03500 Saulcet,03267_0240,G,RUE DE VENTEUIL,
316612530,00014,31661253000014,O,,NN,,,,true,1,,,,,LE BOURG,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,3.269917,46.330337,0.51,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
317043396,00025,31704339600025,O,,,,,,true,1,,,,RTE,LOU CASTEL DE MONTMARAULT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
318453677,00029,31845367700029,O,,NN,,,,true,1,,,,,VENTEUIL,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1994-03-06,F,,,,,50.2Z,NAF1993,N,3.262001,46.316877,0.92,street,Rue de Venteuil 03500 Saulcet,03267_0240,G,RUE DE VENTEUIL,
320881584,00017,32088158400017,O,,,,,,true,1,,,,RTE,DE MOULINS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.255015,46.316813,0.56,street,Lieu Dit Moulin de Montfand 03500 Saulcet,03267_j84lj7,G,LIEU DIT MOULIN DE MONTFAND,
322723859,00011,32272385900011,O,,NN,,,,true,1,,,,,LES BURIERS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.271027,46.331964,0.62,street,Rue des Burliers 03500 Saulcet,03267_0040,G,RUE DES BURLIERS,
322738832,00029,32273883200029,O,,NN,,,,true,1,,,,,LE BOURG,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4D,NAF1993,N,3.269917,46.330337,0.51,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
324028802,00019,32402880200019,O,1982-02-15,NN,,,2007-01-18T09:16:26,true,3,,,,,CHINIERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.263285,46.333192,0.91,street,Chemin de Chinière 03500 Saulcet,03267_0060,G,CHEMIN DE CHINIERE,
325195030,00011,32519503000011,O,,NN,,,,true,1,,,,,LE BOURG,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,3.269917,46.330337,0.51,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
326026630,00011,32602663000011,O,,NN,,,,true,1,,,,,L ORME,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,3.245929,46.32794,0.91,street,Rue de l'Orme 03500 Saulcet,03267_0155,G,RUE DE L ORME,
327037354,00013,32703735400013,O,,NN,,,,true,1,,,,,LA GRANDE RUE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.269917,46.330337,0.72,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
327204541,00012,32720454100012,O,1983-04-01,NN,,,2018-06-20T04:31:54,true,4,,8,,RUE,LOUIS NEILLOT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.261283,46.319159,0.94,interpolation,8 Rue Louis Neillot 03500 Saulcet,,G,6 RUE LOUIS NEILLOT,
328046800,00012,32804680000012,O,,NN,,,,true,1,,,,,LE BOURG,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.269917,46.330337,0.51,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
329225148,00025,32922514800025,O,1989-01-02,NN,,,2008-11-07T00:47:16,false,4,,,,,VENTEUIL,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,O,3.262001,46.316877,0.92,street,Rue de Venteuil 03500 Saulcet,03267_0240,G,RUE DE VENTEUIL,
329701882,00014,32970188200014,O,1984-03-09,NN,,,2015-06-05T05:05:21,true,3,,,,,LA MAIRIE DE SAULCET,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.261732,46.325359,0.62,street,Rue de la Croix Chapitre 03500 Saulcet,03267_0070,G,RUE DE LA CROIX CHAPITRE,
330568908,00017,33056890800017,O,,,,,,true,1,,,,,LA MALINE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.265673,46.325662,0.46,street,Rue de la Fontaine 03500 Saulcet,03267_0085,G,RUE DE LA FONTAINE,
330727629,00025,33072762900025,O,,,,,,true,1,,,,RTE,DE MOULINS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,65.02,NAP,N,3.255015,46.316813,0.56,street,Lieu Dit Moulin de Montfand 03500 Saulcet,03267_j84lj7,G,LIEU DIT MOULIN DE MONTFAND,
331488221,00028,33148822100028,O,2009-11-01,,,,2015-06-03T08:59:21,true,2,,18,,RUE,LOUIS NEILLOT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.12A,NAFRev2,N,3.261915,46.31729,0.94,housenumber,18 Rue Louis Neillot 03500 Saulcet,03267_0120_00018,G,18 RUE LOUIS NEILLOT,
331917344,00029,33191734400029,O,2016-10-06,,,,2019-08-09T07:41:35,true,3,,1,,RUE,DU VERGER,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2019-08-11,A,,,,LA GICANTE,47.89Z,NAFRev2,N,3.263913,46.321432,0.94,housenumber,1 Rue du Verger 03500 Saulcet,03267_0245_00001,G,1 RUE DU VERGER,
332059336,00021,33205933600021,O,,NN,,,,true,1,,,,,MAISONS DE LA PLACE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,45.2V,NAF1993,N,3.27362,46.329779,0.57,street,Chemin de la Place 03500 Saulcet,03267_0185,G,CHEMIN DE LA PLACE,
332426410,00012,33242641000012,O,1985-03-25,NN,,,2017-01-11T14:57:08,true,4,,,,,VENTEUIL,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.61Z,NAFRev2,N,3.262001,46.316877,0.92,street,Rue de Venteuil 03500 Saulcet,03267_0240,G,RUE DE VENTEUIL,
333623304,00032,33362330400032,O,2007-10-05,,,,2011-08-31T13:27:00,false,3,,2,,RTE,DU MONTET,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,68.20B,NAFRev2,N,3.260872,46.324721,0.82,housenumber,2 Route du Montet 03500 Saulcet,03267_0130_00002,G,2 ROUTE DU MONTET,
335175717,00016,33517571700016,O,,NN,,,,true,1,,,,,LES CAILLES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.274556,46.337126,0.94,street,Les Cailles 03500 Saulcet,03267_d7by3q,G,LES CAILLES,
338211873,00025,33821187300025,O,1990-11-17,01,2017,2313ZA,2020-08-03T08:35:56,true,5,,,,,BERCHERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,23.19Z,NAFRev2,N,3.273309,46.332535,0.92,street,Rue de Berchère 03500 Saulcet,03267_0026,G,RUE DE BERCHERE,
340110113,00024,34011011300024,O,1987-11-01,NN,,,2008-11-07T01:00:05,true,4,,,,,BERCHERES LES CAILLES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.274556,46.337126,0.55,street,Les Cailles 03500 Saulcet,03267_d7by3q,G,LES CAILLES,
340955087,00036,34095508700036,O,1991-02-15,02,2018,,2020-08-25T10:39:37,true,5,,4,,RTE,ARMAND QUEROY - D2009,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2009-03-12,A,RELAIS PARIS PYRENNEES,,,,47.30Z,NAFRev2,O,3.285539,46.336134,0.65,housenumber,4 Rue Armand Queroy 03500 Saulcet,03267_6w3mp5_00004,G,4 RUE ARMAND QUEROY,
343041612,00023,34304161200023,O,1989-07-01,NN,,,2008-01-04T22:10:51,false,4,,,,,VIOLANCHE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
343041612,00056,34304161200056,O,2010-12-16,,,,2018-12-05T08:35:12,true,2,,8,,RUE,LA TOUR DE PENAUT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,74.90B,NAFRev2,N,3.251798,46.327156,0.86,housenumber,8 Rue de la Tour de Penaud 03500 Saulcet,03267_0235_00008,G,8 RUE DE LA TOUR DE PENAUD,
343169595,00018,34316959500018,O,1987-09-19,NN,,,,true,4,LES CAILLES,,,,BERCHERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.273309,46.332535,0.92,street,Rue de Berchère 03500 Saulcet,03267_0026,G,RUE DE BERCHERE,
343435376,00011,34343537600011,O,1900-01-01,NN,,,2017-02-16T07:25:47,false,4,,,,,VENTEUIL,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.12,NAP,N,3.262001,46.316877,0.92,street,Rue de Venteuil 03500 Saulcet,03267_0240,G,RUE DE VENTEUIL,
343435376,00029,34343537600029,O,2016-06-01,,,,2017-02-16T07:25:47,true,1,,1,,RUE,DE BOULOT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.10Z,NAFRev2,N,3.263701,46.314632,0.94,housenumber,1 Rue de Boulot 03500 Saulcet,03267_0030_00001,G,1 RUE DE BOULOT,
348544651,00014,34854465100014,O,1988-11-02,NN,,2573AZ,2015-03-17T00:28:19,true,5,,6,,CHE,PIROY,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,23.41Z,NAFRev2,N,3.26067,46.327238,0.85,housenumber,6 Chemin de Piroy 03500 Saulcet,03267_0180_00006,G,6 CHEMIN DE PIROY,
350983045,00013,35098304500013,O,,NN,,,,true,1,,,,,LA POMMERAULT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,3.272153,46.318644,0.92,street,Rue de la Pommerault 03500 Saulcet,03267_0190,G,RUE DE LA POMMERAULT,
350987871,00018,35098787100018,O,1989-07-01,00,2018,,2020-08-25T10:11:13,true,5,,5,,RUE,MONTIFAUD,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.264669,46.331286,0.93,housenumber,5 Rue de Montifaud 03500 Saulcet,03267_0135_00005,G,5 RUE DE MONTIFAUD,
351356365,00012,35135636500012,O,1989-07-01,NN,,4520AA,2015-03-17T00:29:58,true,3,,,,,LE BOURG,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.269917,46.330337,0.51,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
352815823,00013,35281582300013,O,1990-01-01,NN,,,2017-05-04T01:28:24,true,4,,,,,LES MATELOTS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-3.1578181,47.3479543,0.9,poi.bar,Les Matelots (Bar) Le Palais,https://osm.org/node/4318403409,G,,
352880306,00019,35288030600019,O,1989-12-07,NN,,,2008-08-17T05:50:16,true,4,,,,LD,LES CAILLES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.274556,46.337126,0.94,street,Les Cailles 03500 Saulcet,03267_d7by3q,G,LES CAILLES,
378782502,00017,37878250200017,O,,,,,,true,1,,,,,LA MALINE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,3.265673,46.325662,0.46,street,Rue de la Fontaine 03500 Saulcet,03267_0085,G,RUE DE LA FONTAINE,
379688344,00017,37968834400017,O,1990-10-20,01,2018,,2020-08-25T10:16:37,true,4,,,,,VENTEUIL,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.262001,46.316877,0.92,street,Rue de Venteuil 03500 Saulcet,03267_0240,G,RUE DE VENTEUIL,
382537967,00020,38253796700020,O,1995-01-01,NN,,,2017-11-22T09:58:40,true,8,CHEZ MELLE BARLATIER,,,,VENTEUIL,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,47.89Z,NAFRev2,N,3.262001,46.316877,0.92,street,Rue de Venteuil 03500 Saulcet,03267_0240,G,RUE DE VENTEUIL,
383870201,00027,38387020100027,O,2007-02-01,NN,,4312BA,2015-05-14T05:02:51,false,3,,,,,LES CAVES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,O,3.26381,46.315329,0.71,street,Rue des Caves 03500 Saulcet,03267_0050,G,RUE DES CAVES,
385230495,00025,38523049500025,O,1998-11-02,,,,2008-11-08T00:46:41,false,3,,,,RUE,GUERAT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2000-12-25,F,L'ARTISAN DU BOIS,,,,45.4C,NAF1993,N,3.265652,46.325908,0.94,street,Rue Guerat 03500 Saulcet,03267_b048,G,RUE GUERAT,
385230495,00033,38523049500033,O,2000-04-15,NN,,4332AA,2015-03-17T00:36:49,true,5,LES CAVES,,,,LES CAVES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,45.4C,NAFRev1,N,3.26381,46.315329,0.71,street,Rue des Caves 03500 Saulcet,03267_0050,G,RUE DES CAVES,
388568206,00014,38856820600014,O,1992-07-20,NN,,,2018-03-29T03:43:54,true,3,,2,,RTE,DU MONTET,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,N,3.260872,46.324721,0.82,housenumber,2 Route du Montet 03500 Saulcet,03267_0130_00002,G,2 ROUTE DU MONTET,
389171273,00011,38917127300011,O,1992-10-01,NN,,,2016-07-13T09:31:53,true,6,,,,,L ORME,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,O,3.245929,46.32794,0.91,street,Rue de l'Orme 03500 Saulcet,03267_0155,G,RUE DE L ORME,
390607091,00019,39060709100019,O,1993-01-01,NN,,,2018-09-29T12:18:13,true,4,,,,,CHINIERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.263285,46.333192,0.91,street,Chemin de Chinière 03500 Saulcet,03267_0060,G,CHEMIN DE CHINIERE,
390764512,00013,39076451200013,O,,NN,,,,true,1,,,,,BERCHERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,3.273309,46.332535,0.92,street,Rue de Berchère 03500 Saulcet,03267_0026,G,RUE DE BERCHERE,
390778181,00011,39077818100011,O,1990-01-01,NN,,,2010-10-07T03:30:29,true,5,,,,,LA POMMERAULT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,3.272153,46.318644,0.92,street,Rue de la Pommerault 03500 Saulcet,03267_0190,G,RUE DE LA POMMERAULT,
390944221,00014,39094422100014,O,1993-04-05,NN,,,2012-03-23T09:25:59,false,3,,,,,LES MILLETS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3F,NAFRev1,N,3.25154,46.317952,0.77,street,Rue des Millets 03500 Saulcet,03267_0125,G,RUE DES MILLETS,
392838645,00019,39283864500019,O,1993-09-15,NN,,,2018-06-14T10:51:04,true,3,,,,,MONTIFAUD,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.261023,46.332087,0.92,street,Rue de Montifaud 03500 Saulcet,03267_0135,G,RUE DE MONTIFAUD,
393413323,00014,39341332300014,O,1993-12-01,NN,,,2008-01-05T00:15:48,true,3,,,,,LE COGNE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.277411,46.332474,0.61,street,Rue du Cogne 03500 Saulcet,03267_0065,G,RUE DU COGNE,
393582325,00014,39358232500014,O,1994-01-05,NN,,,,true,1,,,,,LES CAVES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,3.26381,46.315329,0.71,street,Rue des Caves 03500 Saulcet,03267_0050,G,RUE DES CAVES,
394162606,00013,39416260600013,O,1994-03-05,NN,,,2008-11-08T00:59:30,true,4,,,,,GRANDE RUE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,3.261845,46.324473,0.7,street,Grand Rue 03500 Saulcet,03267_0105,G,GRAND RUE,
397798554,00028,39779855400028,O,1998-04-01,NN,,8690AZ,2015-03-17T00:42:05,false,3,,,,LD,BOUTERESSE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.285334,46.324855,0.94,street,Bouteresse 03500 Saulcet,03267_7wrwhz,G,BOUTERESSE,
399886993,00027,39988699300027,O,,,,,,true,1,,,,,CHAMP BOULEAU,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
400210563,00013,40021056300013,O,1994-12-20,NN,,,2018-07-19T09:08:32,true,3,LE BOURG,3,,RUE,DE LA CROIX CHAPITRE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.261667,46.326477,0.94,housenumber,3 Rue de la Croix Chapitre 03500 Saulcet,03267_0070_00003,G,3 RUE DE LA CROIX CHAPITRE,
400429353,00016,40042935300016,O,1995-01-01,01,2018,,2020-08-25T10:32:56,true,5,,,,,CHINIERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.263285,46.333192,0.91,street,Chemin de Chinière 03500 Saulcet,03267_0060,G,CHEMIN DE CHINIERE,
400659629,00044,40065962900044,O,2009-06-15,,,,2019-01-09T15:46:32,true,1,DOMAINE DU PLESSIS,1,,CHE,DES ROBERTS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,70.22Z,NAFRev2,N,3.285113,46.340122,0.83,housenumber,1 Chemin des Roberts 03500 Saulcet,03267_0200_00001,G,1 CHEMIN DES ROBERTS,
400878906,00017,40087890600017,O,1995-03-01,NN,,,2013-02-19T09:39:23,true,3,,3,,,RUE DES CAILLES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.27529,46.334628,0.94,housenumber,3 Rue des Cailles 03500 Saulcet,03267_0045_00003,G,3 RUE DES CAILLES,
401298260,00050,40129826000050,O,2019-08-08,,,4332CZ,2019-09-11T15:37:13,true,1,,7,,RTE,DU MONTET,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,43.32C,NAFRev2,N,3.259799,46.324525,0.82,housenumber,7 Route du Montet 03500 Saulcet,03267_0130_00007,G,7 ROUTE DU MONTET,
402856835,00010,40285683500010,O,1995-09-28,NN,,,2015-09-30T03:44:47,true,3,,,,,BELLECOUR,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8300858,45.7579165,0.9,poi.cafe,Café Bellecour Lyon,https://osm.org/node/243854071,G,,
403326861,00024,40332686100024,O,2019-04-12,,,,2019-05-28T08:18:09,true,1,,3,,CHE,DE MONTIFAUD,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,3.265241,46.330429,0.84,housenumber,3 Chemin de Montifaud 03500 Saulcet,03267_0136_00003,G,3 CHEMIN DE MONTIFAUD,
403446214,00013,40344621400013,O,1996-01-11,NN,,,2008-11-08T01:15:36,false,3,,,,,LES CAILLES,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.7A,NAF1993,N,3.274556,46.337126,0.94,street,Les Cailles 03500 Saulcet,03267_d7by3q,G,LES CAILLES,
404296618,00022,40429661800022,O,1999-08-13,NN,,,2011-05-03T00:25:11,false,3,,,,,HAMEAU DE PIROY,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.26166,46.326982,0.55,street,Rue de Piroy 03500 Saulcet,03267_0181,G,RUE DE PIROY,
404875882,00015,40487588200015,O,1900-01-01,NN,,,2011-05-03T00:25:43,false,4,,,,,BERCHERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,3.273309,46.332535,0.92,street,Rue de Berchère 03500 Saulcet,03267_0026,G,RUE DE BERCHERE,
404875882,00023,40487588200023,O,2002-02-28,NN,,,,false,3,,,,LD,BERCHERE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1D,NAF1993,N,3.273309,46.332535,0.92,street,Rue de Berchère 03500 Saulcet,03267_0026,G,RUE DE BERCHERE,
408028728,00017,40802872800017,O,1996-03-31,NN,,,,true,1,,,,,LA POMMERAULT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,3.272153,46.318644,0.92,street,Rue de la Pommerault 03500 Saulcet,03267_0190,G,RUE DE LA POMMERAULT,
408948511,00014,40894851100014,O,1996-07-11,NN,,,2019-08-14T11:31:53,true,4,,,,,BELLECOUR,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,64.20Z,NAFRev2,N,4.8300858,45.7579165,0.9,poi.cafe,Café Bellecour Lyon,https://osm.org/node/243854071,G,,
410263800,00030,41026380000030,O,2002-05-02,NN,,,2017-10-27T08:30:39,true,4,,9,,RUE,DE LA GRANGE BOURRAT,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAVEURS REGIONALES,,,,47.29Z,NAFRev2,N,3.27115,46.33128,0.94,housenumber,9 Rue de la Grange Bourrat 03500 Saulcet,03267_0100_00009,G,9 RUE DE LA GRANGE BOURRAT,
410871651,00015,41087165100015,O,1997-01-01,01,2018,,2020-08-25T10:39:11,true,3,,,,,SALLE POLYVALENTE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
411119399,00011,41111939900011,O,1976-11-11,,,,,true,1,,,,,BOUTRESSE,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.285334,46.324855,0.75,street,Bouteresse 03500 Saulcet,03267_7wrwhz,G,BOUTERESSE,
412226607,00015,41222660700015,O,1997-05-12,NN,,,2008-01-05T20:28:13,true,3,BOUTRESSE,,,RTE,DE MOULINS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.255015,46.316813,0.56,street,Lieu Dit Moulin de Montfand 03500 Saulcet,03267_j84lj7,G,LIEU DIT MOULIN DE MONTFAND,
413928268,00015,41392826800015,O,1997-07-01,01,2018,1812ZA,2020-08-25T10:41:33,true,4,,,,,LE BOURG,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,3.269917,46.330337,0.51,street,Rue de la Grange Bourrat 03500 Saulcet,03267_0100,G,RUE DE LA GRANGE BOURRAT,
414193532,00010,41419353200010,O,1997-01-01,NN,,,2008-01-04T22:44:37,true,3,,,,,LES BURLIERS,03500,SAULCET,,,03267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.271027,46.331964,0.79,street,Rue des Burliers 03500 Saulcet,03267_0040,G,RUE DES BURLIERS,