id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-280224,2019-06-11,000001,Vente,85000,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0279,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.353133,45.981697
2019-280224,2019-06-11,000001,Vente,85000,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,248,2.353027,45.981722
2019-280224,2019-06-11,000001,Vente,85000,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0280,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,248,2.353027,45.981722
2019-280224,2019-06-11,000001,Vente,85000,7,,PL DE L EGLISE,0009,23190,23113,Lupersat,23,,,23113000BH0282,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.353034,45.981859
2019-280751,2019-07-16,000001,Vente,4053,,,LA PLATE,B329,23190,23113,Lupersat,23,,,23113000AV0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,529,2.37478,45.966359
2019-280751,2019-07-16,000001,Vente,4053,,,LA PLATE,B329,23190,23113,Lupersat,23,,,23113000AV0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9855,2.375459,45.966954
2019-280751,2019-07-16,000001,Vente,4053,,,LA PLATE,B329,23190,23113,Lupersat,23,,,23113000AV0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,2.37525,45.967658
2019-280751,2019-07-16,000001,Vente,4053,,,LES CHABESSIERES,B176,23190,23113,Lupersat,23,,,23113000AV0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,575,2.375818,45.969074
2019-280751,2019-07-16,000001,Vente,4053,,,LES CHABESSIERES,B176,23190,23113,Lupersat,23,,,23113000AV0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11290,2.377549,45.967148
2019-280751,2019-07-16,000001,Vente,4053,,,LA SAGNE D EROULLETAS,B104,23190,23113,Lupersat,23,,,23113000AW0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,2.372864,45.970293
2019-280751,2019-07-16,000001,Vente,4053,,,LA SAGNE D EROULLETAS,B104,23190,23113,Lupersat,23,,,23113000AW0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.37296,45.97026
2019-280751,2019-07-16,000001,Vente,4053,,,LES COMBES D EROULLETAS,B102,23190,23113,Lupersat,23,,,23113000AW0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2843,2.369796,45.970055
2019-280751,2019-07-16,000001,Vente,4053,,,LES MAZIERES GRANDES,B103,23190,23113,Lupersat,23,,,23113000AW0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,2.373287,45.96614
2019-280751,2019-07-16,000001,Vente,4053,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9200,2.371381,45.972168
2019-280751,2019-07-16,000001,Vente,4053,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,2.371194,45.971422
2019-280751,2019-07-16,000001,Vente,4053,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,2.37083,45.971391
2019-280756,2019-07-05,000001,Vente,200,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0066,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.380162,45.975442
2019-280757,2019-07-05,000001,Vente,30000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0042,,,,,,,,,,,,,0,,,,,L,landes,,,2211,2.382186,45.975207
2019-280757,2019-07-05,000001,Vente,30000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0043,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.382045,45.975278
2019-280757,2019-07-05,000001,Vente,30000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0047,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.381873,45.975627
2019-280757,2019-07-05,000001,Vente,30000,9,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,910,2.381678,45.975489
2019-280757,2019-07-05,000001,Vente,30000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0049,,,,,,,,,,,,,0,,,,,J,jardins,,,352,2.381377,45.975369
2019-280757,2019-07-05,000001,Vente,30000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0050,,,,,,,,,,,,,0,,,,,P,prés,,,2880,2.381404,45.975683
2019-280757,2019-07-05,000001,Vente,30000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0054,,,,,,,,,,,,,0,,,,,P,prés,,,1755,2.380674,45.975922
2019-280962,2019-08-20,000001,Vente,225000,,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2630,2.36004,45.999836
2019-280962,2019-08-20,000001,Vente,225000,,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,2.359811,46.000011
2019-280962,2019-08-20,000001,Vente,225000,,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4260,2.359587,46.000447
2019-280962,2019-08-20,000001,Vente,225000,5343,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0125,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,685,2.360274,46.000398
2019-280962,2019-08-20,000001,Vente,225000,,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.360271,46.000149
2019-280962,2019-08-20,000001,Vente,225000,,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1885,2.360719,45.999941
2019-280962,2019-08-20,000001,Vente,225000,,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,275,2.361071,45.999715
2019-280962,2019-08-20,000001,Vente,225000,,,TERRE NOIRE,B054,23190,23113,Lupersat,23,,,23113000AH0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1725,2.360713,46.000254
2019-280964,2019-08-13,000001,Vente,67000,,,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0061,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,2.372132,45.993565
2019-280964,2019-08-13,000001,Vente,67000,18,,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0062,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,570,2.372144,45.993358
2019-280964,2019-08-13,000001,Vente,67000,,,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0087,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.372172,45.993219
2019-280964,2019-08-13,000001,Vente,67000,,,CHEZ LATOUR,B206,23190,23113,Lupersat,23,,,23113000AM0088,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.372156,45.993153
2019-280996,2019-07-31,000001,Vente,1300,,,L OUCHE DU PUY,B301,23190,23113,Lupersat,23,,,23113000AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2082,2.341047,46.017909
2019-280996,2019-07-31,000001,Vente,1300,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9215,2.343022,46.019873
2019-280996,2019-07-31,000001,Vente,1300,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8190,2.342805,46.018044
2019-281427,2019-10-02,000001,Vente,,,,LES COMBES DU BOURG,B117,23190,23113,Lupersat,23,,,23113000BK0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3165,2.351619,45.987113
2019-281427,2019-10-02,000001,Vente,,,,LES COMBES DU BOURG,B117,23190,23113,Lupersat,23,,,23113000BK0063,,,,,,,,,,,,,0,,,,,P,prés,,,1583,2.351619,45.987113
2019-281724,2019-10-04,000001,Vente,26700,,,LA SAGNE D EROULLETAS,B104,23190,23113,Lupersat,23,,,23113000AW0009,,,,,,,,,,,,,0,,,,,T,terres,,,2585,2.363858,45.971281
2019-281724,2019-10-04,000001,Vente,26700,,,LA SAGNE D EROULLETAS,B104,23190,23113,Lupersat,23,,,23113000AW0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3680,2.364273,45.971181
2019-281724,2019-10-04,000001,Vente,26700,,,LA SAGNE D EROULLETAS,B104,23190,23113,Lupersat,23,,,23113000AW0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,2.365052,45.970907
2019-281724,2019-10-04,000001,Vente,26700,,,LA SAGNE D EROULLETAS,B104,23190,23113,Lupersat,23,,,23113000AW0020,,,,,,,,,,,,,0,,,,,T,terres,,,11905,2.365705,45.970848
2019-281724,2019-10-04,000001,Vente,26700,,,LA SAGNE D EROULLETAS,B104,23190,23113,Lupersat,23,,,23113000AW0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2895,2.369362,45.97167
2019-281724,2019-10-04,000001,Vente,26700,,,LES RUES,B395,23190,23113,Lupersat,23,,,23113000BD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,2.361374,45.975866
2019-281724,2019-10-04,000001,Vente,26700,,,LE CHAPADIER,B192,23190,23113,Lupersat,23,,,23113000BD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3005,2.363334,45.97625
2019-281724,2019-10-04,000001,Vente,26700,,,LE CHAPADIER,B192,23190,23113,Lupersat,23,,,23113000BD0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3925,2.364248,45.976606
2019-281724,2019-10-04,000001,Vente,26700,,,LA CROIX D EROLAS,B114,23190,23113,Lupersat,23,,,23113000BD0057,,,,,,,,,,,,,0,,,,,T,terres,,,2825,2.364895,45.97687
2019-281724,2019-10-04,000001,Vente,26700,,,LA CROIX D EROLAS,B114,23190,23113,Lupersat,23,,,23113000BD0057,,,,,,,,,,,,,0,,,,,T,terres,,,2825,2.364895,45.97687
2019-281724,2019-10-04,000001,Vente,26700,,,LA CROIX D EROLAS,B114,23190,23113,Lupersat,23,,,23113000BD0063,,,,,,,,,,,,,0,,,,,T,terres,,,5072,2.368043,45.977052
2019-281724,2019-10-04,000001,Vente,26700,,,LA CROIX D EROLAS,B114,23190,23113,Lupersat,23,,,23113000BD0063,,,,,,,,,,,,,0,,,,,T,terres,,,5073,2.368043,45.977052
2019-281724,2019-10-04,000001,Vente,26700,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0067,,,,,,,,,,,,,0,,,,,T,terres,,,5985,2.36931,45.978199
2019-281724,2019-10-04,000001,Vente,26700,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0068,,,,,,,,,,,,,0,,,,,T,terres,,,4790,2.368652,45.977633
2019-281724,2019-10-04,000001,Vente,26700,,,FONT VIEILLE,B253,23190,23113,Lupersat,23,,,23113000BD0093,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.372277,45.976473
2019-281724,2019-10-04,000001,Vente,26700,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0119,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.368502,45.976498
2019-281724,2019-10-04,000001,Vente,26700,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0127,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.367873,45.97631
2019-281724,2019-10-04,000001,Vente,26700,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0128,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.367138,45.97623
2019-281724,2019-10-04,000001,Vente,26700,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0128,,,,,,,,,,,,,0,,,,,T,terres,,,2545,2.367138,45.97623
2019-281724,2019-10-04,000001,Vente,26700,,,LES NONES,B297,23190,23113,Lupersat,23,,,23113000BD0159,,,,,,,,,,,,,0,,,,,P,prés,,,1915,2.368381,45.974386
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0180,,,,,,,,,,,,,0,,,,,T,terres,,,6615,2.36951,45.974174
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0181,,,,,,,,,,,,,0,,,,,P,prés,,,5680,2.368457,45.973685
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0182,,,,,,,,,,,,,0,,,,,P,prés,,,6010,2.367791,45.973967
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0183,,,,,,,,,,,,,0,,,,,P,prés,,,6470,2.367446,45.973456
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0213,,,,,,,,,,,,,0,,,,,T,terres,,,8537,2.371741,45.972799
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0225,,,,,,,,,,,,,0,,,,,P,prés,,,4940,2.369314,45.972219
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0226,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.369864,45.972603
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0236,,,,,,,,,,,,,0,,,,,T,terres,,,3175,2.363639,45.973458
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0237,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.364239,45.973574
2019-281724,2019-10-04,000001,Vente,26700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0238,,,,,,,,,,,,,0,,,,,T,terres,,,3575,2.364502,45.973804
2019-281724,2019-10-04,000001,Vente,26700,,,LES VILLENES,B432,23190,23113,Lupersat,23,,,23113000BD0249,,,,,,,,,,,,,0,,,,,T,terres,,,5945,2.363779,45.975454
2019-281724,2019-10-04,000001,Vente,26700,,,LES GRANDES BUIGES,B262,23190,23113,Lupersat,23,,,23113000BE0072,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.372168,45.980029
2019-281724,2019-10-04,000001,Vente,26700,,,LES GRANDES BUIGES,B262,23190,23113,Lupersat,23,,,23113000BE0075,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.371161,45.979256
2019-281724,2019-10-04,000001,Vente,26700,,,LES GRANDES BUIGES,B262,23190,23113,Lupersat,23,,,23113000BE0076,,,,,,,,,,,,,0,,,,,T,terres,,,3414,2.370882,45.980007
2019-281724,2019-10-04,000001,Vente,26700,,,LES GRANDES BUIGES,B262,23190,23113,Lupersat,23,,,23113000BE0078,,,,,,,,,,,,,0,,,,,T,terres,,,6035,2.369773,45.979184
2019-281724,2019-10-04,000001,Vente,26700,,,LES GRANDES BUIGES,B262,23190,23113,Lupersat,23,,,23113000BE0079,,,,,,,,,,,,,0,,,,,L,landes,,,1525,2.369666,45.978906
2019-281724,2019-10-04,000001,Vente,26700,,,TOURTIVAT,B420,23190,23113,Lupersat,23,,,23113000BE0108,,,,,,,,,,,,,0,,,,,T,terres,,,5670,2.366068,45.979975
2019-281725,2019-10-04,000001,Vente,2700,,,LA NAUTE,B294,23190,23113,Lupersat,23,,,23113000AZ0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1579,2.362833,45.971312
2019-281725,2019-10-04,000001,Vente,2700,,,LE CHAPADIER,B192,23190,23113,Lupersat,23,,,23113000BD0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,344,2.363211,45.976539
2019-281725,2019-10-04,000001,Vente,2700,,,LE CHAPADIER,B192,23190,23113,Lupersat,23,,,23113000BD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3067,2.364709,45.977753
2019-281725,2019-10-04,000001,Vente,2700,,,LA CROIX D EROLAS,B114,23190,23113,Lupersat,23,,,23113000BD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,2.364866,45.977207
2019-281725,2019-10-04,000001,Vente,2700,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,2.368182,45.977784
2019-281725,2019-10-04,000001,Vente,2700,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,2.368577,45.97841
2019-281725,2019-10-04,000001,Vente,2700,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3765,2.370698,45.977863
2019-281725,2019-10-04,000001,Vente,2700,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,2.37207,45.978642
2019-281725,2019-10-04,000001,Vente,2700,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1628,2.372728,45.972398
2019-281725,2019-10-04,000001,Vente,2700,,,LES BANCS,B149,23190,23113,Lupersat,23,,,23113000BE0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3810,2.368836,45.978804
2019-281786,2019-10-30,000001,Vente,36781,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0069,,,,,,,,,,,,,0,,,,,T,terres,,,1995,2.368875,45.976891
2019-281786,2019-10-30,000001,Vente,36781,,,PUY PEIRA,B373,23190,23113,Lupersat,23,,,23113000BD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1231,2.369198,45.977322
2019-281786,2019-10-30,000001,Vente,36781,4,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0134,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,225,2.366879,45.975568
2019-281786,2019-10-30,000001,Vente,36781,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.366683,45.975647
2019-281786,2019-10-30,000001,Vente,36781,,,EROLAS,B238,23190,23113,Lupersat,23,,,23113000BD0136,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.366484,45.975722
2019-281973,2019-10-25,000001,Vente,1264050,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13170,2.344542,46.022092
2019-281973,2019-10-25,000001,Vente,1264050,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4300,2.345263,46.022752
2019-281973,2019-10-25,000001,Vente,1264050,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6000,2.346355,46.021836
2019-281973,2019-10-25,000001,Vente,1264050,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,11070,2.34577,46.02126
2019-281973,2019-10-25,000001,Vente,1264050,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10575,2.345001,46.020178
2019-281973,2019-10-25,000001,Vente,1264050,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2810,2.345744,46.020422
2019-281973,2019-10-25,000001,Vente,1264050,,,LES COMBES DU PUY,B062,23190,23113,Lupersat,23,,,23113000AB0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11635,2.346352,46.020201
2019-281973,2019-10-25,000001,Vente,1264050,,,LES PUYS,B351,23190,23113,Lupersat,23,,,23113000AB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,2.34279,46.017589
2019-282147,2019-11-25,000001,Vente,1800,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0227,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.370068,45.972662
2019-282147,2019-11-25,000001,Vente,1800,,,POUMEROLLE,B332,23190,23113,Lupersat,23,,,23113000BD0229,,,,,,,,,,,,,0,,,,,T,terres,,,3858,2.369314,45.972886
2019-282339,2019-12-02,000001,Vente,900,,,LE BOURG,B006,23190,23113,Lupersat,23,,,23113000BH0120,,,,,,,,,,,,,0,,,,,T,terres,,,3811,2.356627,45.981242
2019-282339,2019-12-02,000001,Vente,900,,,LE BOURG,B006,23190,23113,Lupersat,23,,,23113000BH0121,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.356696,45.980539
2019-282464,2019-12-13,000001,Vente,26000,7,,LE CROIZET CHEVALIER,B020,23190,23113,Lupersat,23,,,23113000BX0121,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,960,2.340487,46.002937
2019-282567,2019-12-19,000001,Vente,33000,,,LE MONTAUD,B038,23190,23113,Lupersat,23,,,23113000AP0084,,,,,,,,,,,,,0,,,,,T,terres,,,8607,2.379628,45.979146
2019-282567,2019-12-19,000001,Vente,33000,,,LE MONTAUD,B038,23190,23113,Lupersat,23,,,23113000AP0084,,,,,,,,,,,,,0,,,,,T,terres,,,8608,2.379628,45.979146
2019-282567,2019-12-19,000001,Vente,33000,,,LE MONTAUD,B038,23190,23113,Lupersat,23,,,23113000AP0085,,,,,,,,,,,,,0,,,,,L,landes,,,1403,2.380508,45.979366
2019-282567,2019-12-19,000001,Vente,33000,,,LES GOUTELLES DU MONTAUD,B093,23190,23113,Lupersat,23,,,23113000AP0086,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.380479,45.978117
2019-282567,2019-12-19,000001,Vente,33000,,,LES GOUTELLES DU MONTAUD,B093,23190,23113,Lupersat,23,,,23113000AP0087,,,,,,,,,,,,,0,,,,,T,terres,,,11545,2.378956,45.977878
2019-282567,2019-12-19,000001,Vente,33000,,,LES GOUTELLES DU MONTAUD,B093,23190,23113,Lupersat,23,,,23113000AP0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.379929,45.97783
2019-282567,2019-12-19,000001,Vente,33000,,,LES GOUTELLES DU MONTAUD,B093,23190,23113,Lupersat,23,,,23113000AP0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,2.379815,45.977465
2019-282567,2019-12-19,000001,Vente,33000,,,LES GOUTELLES DU MONTAUD,B093,23190,23113,Lupersat,23,,,23113000AP0090,,,,,,,,,,,,,0,,,,,T,terres,,,10275,2.379178,45.977118
2019-282567,2019-12-19,000001,Vente,33000,,,LES GOUTELLES DU MONTAUD,B093,23190,23113,Lupersat,23,,,23113000AP0091,,,,,,,,,,,,,0,,,,,T,terres,,,11450,2.377453,45.976371
2019-282567,2019-12-19,000001,Vente,33000,,,LES GOUTELLES DU MONTAUD,B093,23190,23113,Lupersat,23,,,23113000AP0092,,,,,,,,,,,,,0,,,,,P,prés,,,5430,2.376556,45.976379
2019-282567,2019-12-19,000001,Vente,33000,,,LES PRADEAUX,B334,23190,23113,Lupersat,23,,,23113000AP0101,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.378979,45.978487
2019-282567,2019-12-19,000001,Vente,33000,,,PUY LA ROUDELLE BAS,B097,23190,23113,Lupersat,23,,,23113000AS0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5298,2.387545,45.972536
2019-282567,2019-12-19,000001,Vente,33000,,,PUY LA ROUDELLE BAS,B097,23190,23113,Lupersat,23,,,23113000AS0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2593,2.38661,45.973048
2019-282567,2019-12-19,000001,Vente,33000,,,PUY LA ROUDELLE BAS,B097,23190,23113,Lupersat,23,,,23113000AS0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4265,2.386954,45.974033
2019-282567,2019-12-19,000001,Vente,33000,,,PUY LA ROUDELLE BAS,B097,23190,23113,Lupersat,23,,,23113000AS0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,2.386978,45.974177
2019-282567,2019-12-19,000001,Vente,33000,,,PUY LA ROUDELLE BAS,B097,23190,23113,Lupersat,23,,,23113000AS0141,,,,,,,,,,,,,0,,,,,T,terres,,,6790,2.386385,45.974396
2019-282567,2019-12-19,000001,Vente,33000,,,VILLOCETTE,B061,23190,23113,Lupersat,23,,,23113000AS0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10655,2.389409,45.974348
2019-282567,2019-12-19,000001,Vente,33000,,,LES BREGEAUDS,B162,23190,23113,Lupersat,23,,,23113000AT0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,2.377498,45.975747
2019-282567,2019-12-19,000001,Vente,33000,,,LES BREGEAUDS,B162,23190,23113,Lupersat,23,,,23113000AT0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1489,2.377981,45.976075
2019-282567,2019-12-19,000001,Vente,33000,,,LES BREGEAUDS,B162,23190,23113,Lupersat,23,,,23113000AT0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,843,2.378165,45.975372
2019-282567,2019-12-19,000001,Vente,33000,,,LES BREGEAUDS,B162,23190,23113,Lupersat,23,,,23113000AT0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,2.377949,45.975258
2019-282567,2019-12-19,000001,Vente,33000,,,LES BREGEAUDS,B162,23190,23113,Lupersat,23,,,23113000AT0028,,,,,,,,,,,,,0,,,,,T,terres,,,7245,2.379516,45.976517
2019-282567,2019-12-19,000001,Vente,33000,,,DU MONTEIX,B290,23190,23113,Lupersat,23,,,23113000AT0032,,,,,,,,,,,,,0,,,,,T,terres,,,16795,2.380815,45.976974
2019-282567,2019-12-19,000001,Vente,33000,,,DU MONTEIX,B290,23190,23113,Lupersat,23,,,23113000AT0033,,,,,,,,,,,,,0,,,,,T,terres,,,12145,2.381873,45.977326
2019-282567,2019-12-19,000001,Vente,33000,,,DU MONTEIX,B290,23190,23113,Lupersat,23,,,23113000AT0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6825,2.382629,45.976961
2019-282567,2019-12-19,000001,Vente,33000,,,DU MONTEIX,B290,23190,23113,Lupersat,23,,,23113000AT0035,,,,,,,,,,,,,0,,,,,T,terres,,,3720,2.383007,45.976623
2019-282567,2019-12-19,000001,Vente,33000,,,DU MONTEIX,B290,23190,23113,Lupersat,23,,,23113000AT0036,,,,,,,,,,,,,0,,,,,T,terres,,,7955,2.382588,45.976059
2019-282567,2019-12-19,000001,Vente,33000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.379448,45.974592
2019-282567,2019-12-19,000001,Vente,33000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.379448,45.974592
2019-282567,2019-12-19,000001,Vente,33000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0070,,,,,,,,,,,,,0,,,,,T,terres,,,6925,2.380099,45.974406
2019-282567,2019-12-19,000001,Vente,33000,,,MONTCOR,B289,23190,23113,Lupersat,23,,,23113000AT0104,,,,,,,,,,,,,0,,,,,P,prés,,,1350,2.382064,45.974559
2019-282567,2019-12-19,000001,Vente,33000,,,LA CHAUD DU MONTCOR,B099,23190,23113,Lupersat,23,,,23113000AT0111,,,,,,,,,,,,,0,,,,,T,terres,,,3295,2.382978,45.973939
2019-282567,2019-12-19,000001,Vente,33000,,,LA CHAUD DU MONTCOR,B099,23190,23113,Lupersat,23,,,23113000AT0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3635,2.384524,45.972613
2019-282567,2019-12-19,000001,Vente,33000,,,LA CHAUD DU MONTCOR,B099,23190,23113,Lupersat,23,,,23113000AT0122,,,,,,,,,,,,,0,,,,,T,terres,,,9830,2.385188,45.972268
2019-282567,2019-12-19,000001,Vente,33000,,,LA CHAUD DU MONTCOR,B099,23190,23113,Lupersat,23,,,23113000AT0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.386163,45.972339
2019-282567,2019-12-19,000001,Vente,33000,,,LES SAGNES DU MONTCOR,B098,23190,23113,Lupersat,23,,,23113000AT0124,,,,,,,,,,,,,0,,,,,T,terres,,,1967,2.386203,45.971813
2019-282567,2019-12-19,000001,Vente,33000,,,LES SAGNES DU MONTCOR,B098,23190,23113,Lupersat,23,,,23113000AT0129,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3030,2.384585,45.970975
2019-282567,2019-12-19,000001,Vente,33000,,,LES SAGNES DU MONTCOR,B098,23190,23113,Lupersat,23,,,23113000AT0134,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2541,2.387133,45.970937
2019-282567,2019-12-19,000001,Vente,33000,,,LES SAGNES DU MONTCOR,B098,23190,23113,Lupersat,23,,,23113000AT0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1595,2.38431,45.970268