siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303316,00011,21330331600011,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,4,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303316,00029,21330331600029,O,1983-12-21,01,2020,,2022-08-29T09:06:51,false,3,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213303316,00037,21330331600037,O,1996-12-25,NN,,,2008-01-04T18:31:23,false,2,MAIRIE,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS,,,,49.31Z,NAFRev2,N,-0.075138,44.532935,0.38,street,Maison Neuve 33190 Pondaurat,33331_B040,D,MAISON NEUVE,
213303316,00045,21330331600045,O,1997-11-03,NN,,,2008-04-30T10:57:37,false,4,MAIRIE,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE DE LA POSTE,,,,84.11Z,NAFRev2,N,-0.075138,44.532935,0.38,street,Maison Neuve 33190 Pondaurat,33331_B040,D,MAISON NEUVE,
213303316,00052,21330331600052,O,2004-05-05,NN,,,2008-04-30T11:00:48,false,4,,,,,MAIRIE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253302228,00023,25330222800023,O,1998-10-01,NN,,,2013-12-22T03:22:42,false,5,,16,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.086821,44.538038,0.95,housenumber,16 Le Bourg 33190 Pondaurat,33331_z4o16c_00016,G,16 LE BOURG,
253302228,00031,25330222800031,O,2001-09-05,NN,,,2015-05-14T03:46:40,true,4,MAIRIE,16,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,-0.086821,44.538038,0.95,housenumber,16 Le Bourg 33190 Pondaurat,33331_z4o16c_00016,G,16 LE BOURG,
253302228,00049,25330222800049,O,2005-03-31,,,,2013-12-22T03:22:42,false,6,MAIRIE,16,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.086821,44.538038,0.95,housenumber,16 Le Bourg 33190 Pondaurat,33331_z4o16c_00016,G,16 LE BOURG,
253302541,00011,25330254100011,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA REOLE,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253302772,00012,25330277200012,O,1983-03-01,NN,,,2010-06-04T14:22:05,true,3,MAIRIE,16,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,-0.086821,44.538038,0.95,housenumber,16 Le Bourg 33190 Pondaurat,33331_z4o16c_00016,G,16 LE BOURG,
253304786,00010,25330478600010,O,1996-01-01,NN,,,2008-10-09T14:52:03,true,3,,,,,MAIRIE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253306245,00015,25330624500015,O,2000-11-16,11,2020,,2022-08-29T09:09:59,true,3,MAIRIE,16,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.086821,44.538038,0.95,housenumber,16 Le Bourg 33190 Pondaurat,33331_z4o16c_00016,G,16 LE BOURG,
253306245,00023,25330624500023,O,2001-01-11,NN,,,2009-09-17T15:02:34,false,5,MAIRIE,16,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-09-11,F,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,-0.086821,44.538038,0.95,housenumber,16 Le Bourg 33190 Pondaurat,33331_z4o16c_00016,G,16 LE BOURG,
263303265,00015,26330326500015,O,1983-03-01,NN,,,2010-06-26T03:08:37,true,3,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300548476,00013,30054847600013,O,1973-01-01,,,,2008-11-07T00:16:47,true,4,,1,,,CRABOT,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,45.4F,NAFRev1,N,-0.060891,44.518715,0.81,housenumber,1 Lieu Dit Crabot 33190 Pondaurat,33331_l0aruf_00001,G,1 LIEU DIT CRABOT,
302549886,00026,30254988600026,O,,NN,,,,true,1,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
304410335,00018,30441033500018,O,,NN,,,,true,1,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,69.11,NAP,N,,,0,,,,,,
305198947,00015,30519894700015,O,1976-01-01,NN,,,2008-12-06T05:01:42,true,3,,,,,LA BLANCHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.085807,44.538421,0.94,street,La Blanche 33190 Pondaurat,33331_n9p1ni,G,LA BLANCHE,
309579357,00018,30957935700018,O,1977-01-01,NN,,,2008-11-07T00:24:24,false,4,,,,LD,LES DANOTS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4D,NAF1993,N,-0.078332,44.54149,0.6,street,Lieu Dit Danots 33190 Pondaurat,33331_i242xs,G,LIEU DIT DANOTS,
315526079,00019,31552607900019,O,,NN,,,,true,1,,,,LD,CEP,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,4.9756875,49.6756125,0.88,poi.school,CEP (École) Bazeilles,https://osm.org/node/1874175053,G,,
316892801,00010,31689280100010,O,,,,,2010-04-07T03:52:10,true,1,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
323719823,00011,32371982300011,O,,,,,,true,1,,,,,AUTOROUTE AG1,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
324397041,00025,32439704100025,O,,NN,,,,true,1,,,,LD,POUJADE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,55.12,NAP,N,-0.071573,44.534673,0.91,street,Lieu Dit Poujade 33190 Pondaurat,33331_tfu1st,G,LIEU DIT POUJADE,
324827591,00052,32482759100052,O,1996-01-01,NN,,,2015-05-13T08:20:32,true,5,CLOS BARDASSE,3,,,TARTAS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,O,-0.085708,44.528209,0.91,street,Lieu Dit Tartas 33190 Pondaurat,33331_xdl8vp,G,LIEU DIT TARTAS,
325234193,00028,32523419300028,O,,NN,,,,true,1,,,,LD,POUJADE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.12,NAP,N,-0.071573,44.534673,0.91,street,Lieu Dit Poujade 33190 Pondaurat,33331_tfu1st,G,LIEU DIT POUJADE,
326176138,00013,32617613800013,O,1983-01-03,NN,,,,true,1,,,,,MOULIN DE POMES,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3A,NAF1993,N,-0.087532,44.54578,0.36,street,Lieu Dit Pomes 33190 Pondaurat,33331_1lqidl,G,LIEU DIT POMES,
328251509,00035,32825150900035,O,1995-04-29,NN,,,,false,4,AIRE DU BAZADAIS NORD,,,,AUTOROUTE A 62,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,50.5Z,NAF1993,O,1.4770405,43.637241,0.7,poi.motorway_junction,Echangeur A61-62-A68 (Embranchement d'autoroute) Toulouse,https://osm.org/node/227060247,G,,
328344353,00011,32834435300011,O,,,,,,true,1,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
331118166,00049,33111816600049,O,1991-01-17,NN,,,,false,3,AIRE DU BAZADAIS,,,,AUTOROUTE A 62,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1995-04-11,F,STATION SERVICE ANTAR BAZADAIS,,,,50.5Z,NAF1993,,1.4770405,43.637241,0.7,poi.motorway_junction,Echangeur A61-62-A68 (Embranchement d'autoroute) Toulouse,https://osm.org/node/227060247,G,,
331754119,00021,33175411900021,O,2012-05-01,,,,2012-11-30T11:41:25,true,2,,,,,LES TURONS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,46.19B,NAFRev2,N,-0.073143,44.54146,0.43,street,Lieu Dit Turon 33190 Pondaurat,33331_3h329a,G,LIEU DIT TURON,
334059391,00022,33405939100022,O,2013-02-14,,,,2021-07-29T08:36:37,true,4,,1,,,LA GAVACHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,93.29Z,NAFRev2,N,-0.094435,44.544477,0.94,housenumber,1 La Gavache 33190 Pondaurat,33331_f51vsf_00001,G,1 LA GAVACHE,
334206133,00012,33420613300012,O,1986-01-01,NN,,,,true,1,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341595288,00042,34159528800042,O,2008-01-01,,,,2017-01-05T12:02:56,true,2,,,,LD,LES TURONS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,-0.073143,44.54146,0.43,street,Lieu Dit Turon 33190 Pondaurat,33331_3h329a,G,LIEU DIT TURON,
342206398,00022,34220639800022,O,2000-07-17,NN,,,2013-04-09T08:23:16,false,5,,,,,VLEPAURET OUEST,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,90.03A,NAFRev2,N,-0.07353,44.530179,0.42,street,Pouteau-Ouest 33190 Pondaurat,33331_B058,G,POUTEAU OUEST,
342409265,00010,34240926500010,O,,NN,,,,true,1,,5,,RUE,BERGONIE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343052155,00037,34305215500037,O,2002-04-01,NN,,,2018-10-02T04:37:41,true,7,LA FERME DU PONT D AGNET,2,,,LA GAVACHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2018-06-30,F,LE TOURBILLON DES TOUPIES,,,TOUPIES LALOYE,32.40Z,NAFRev2,N,-0.094435,44.544477,0.94,housenumber,2 La Gavache 33190 Pondaurat,33331_f51vsf_00002,G,2 LA GAVACHE,
343059093,00017,34305909300017,O,1987-11-26,NN,,,2016-07-29T10:41:05,true,4,,,,LD,LE CONSEILLER,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.19Z,NAFRev2,N,-0.074036,44.525957,0.74,street,Lieu Dit Conseiller 33190 Pondaurat,33331_ttxl8b,G,LIEU DIT CONSEILLER,
347945453,00012,34794545300012,O,1988-08-05,NN,,,2016-02-25T03:29:45,true,4,,,,,JAMBON,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,01.41Z,NAFRev2,N,-0.065291,44.520473,0.91,street,Lieu Dit Jambon 33190 Pondaurat,33331_bjngj6,G,LIEU DIT JAMBON,
348839499,00012,34883949900012,O,1988-12-15,NN,,,2008-01-05T19:39:16,true,3,,,,,CAFE DU MIDI,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2510635,48.9746743,0.91,poi.cafe,Café du Midi Sannois,https://osm.org/way/68287194,G,,
349035261,00016,34903526100016,O,,NN,,,,true,1,,,,LD,LES RIFOULETS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,56.01,NAP,N,-0.057846,44.517971,0.68,street,Lieu Dit Rifoulets 33190 Pondaurat,33331_f09tml,G,LIEU DIT RIFOULETS,
349980763,00032,34998076300032,O,1995-09-28,NN,,,2020-12-29T12:11:18,true,3,,1,,,JOUANNON,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.094137,44.541654,0.84,housenumber,1 Lieu Dit Jouannon 33190 Pondaurat,33331_et3rso_00001,G,1 LIEU DIT JOUANNON,
352456511,00018,35245651100018,O,1989-01-01,NN,,,,true,1,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
356000729,02840,35600072902840,O,1991-01-01,NN,,,2009-10-17T13:29:21,false,4,,16,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.086821,44.538038,0.95,housenumber,16 Le Bourg 33190 Pondaurat,33331_z4o16c_00016,G,16 LE BOURG,
377579131,00022,37757913100022,O,2000-12-04,NN,,,2021-10-27T08:05:17,false,6,,1,,,VELPAURET OUEST,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,O,-0.09044,44.547949,0.58,housenumber,1 Lieu Dit Velpauret 33190 Pondaurat,33331_88xkll_00001,G,1 LIEU DIT VELPAURET,
377579131,00048,37757913100048,O,2018-01-01,,,,2021-02-23T11:06:25,true,1,,,,LD,VELPAURET,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,-0.09044,44.547949,0.91,street,Lieu Dit Velpauret 33190 Pondaurat,33331_88xkll,G,LIEU DIT VELPAURET,
378139232,00011,37813923200011,O,,NN,,,,true,1,,,,LD,CHANTEMERLE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.1G,NAF1993,N,-0.092087,44.538865,0.92,street,Lieu Dit Chantemerle 33190 Pondaurat,33331_055did,G,LIEU DIT CHANTEMERLE,
378718704,00026,37871870400026,O,1999-02-01,NN,,,2008-11-08T00:34:30,true,5,,1,,LD,PAULY,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,43.99C,NAFRev2,N,-0.09683,44.549035,0.8,housenumber,1 Lieu Dit Pauly 33190 Pondaurat,33331_6fhmwx_00001,G,1 LIEU DIT PAULY,
380129866,32041,38012986632041,O,1994-09-30,,,,2007-03-02T09:33:27,false,4,,214,,RUE,DU MARECHAL LECLERC,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2004-12-31,F,CENTRE PRINCIPAL D'EXPLOITATION,,,,64.2C,NAFRev1,N,3.2283569,50.6841359,0.9,poi,Rue du Maréchal Leclerc (Pont) Leers,https://osm.org/way/122460352,G,,
381025246,00012,38102524600012,O,1900-01-01,NN,,,2011-04-28T00:47:09,false,3,,,,,LES RIFFOULETS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1C,NAF1993,N,-0.057846,44.517971,0.57,street,Lieu Dit Rifoulets 33190 Pondaurat,33331_f09tml,G,LIEU DIT RIFOULETS,
381484104,00017,38148410400017,O,1991-01-01,NN,,,2021-06-15T10:24:17,true,4,CHABANNES,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.091235,44.550382,0.92,street,Chabannes Ouest 33190 Pondaurat,33331_B071,D,CHABANNES OUEST,
382235018,00027,38223501800027,O,1993-03-31,NN,,,,true,1,,,,LD,LA GAVACHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,01.2C,NAF1993,N,-0.094435,44.544477,0.94,street,La Gavache 33190 Pondaurat,33331_f51vsf,G,LA GAVACHE,
384251955,00017,38425195500017,O,1992-01-03,NN,,,2014-07-08T01:10:54,true,4,,,,LD,LES DANOTS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,43.32A,NAFRev2,N,-0.078332,44.54149,0.6,street,Lieu Dit Danots 33190 Pondaurat,33331_i242xs,G,LIEU DIT DANOTS,
384666624,00018,38466662400018,O,1992-02-01,01,2020,,2022-08-29T09:11:40,true,4,,,,LD,MARTIN,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.074191,44.517181,0.94,street,Martin 33190 Pondaurat,33331_yrdx9n,G,MARTIN,
387779010,00017,38777901000017,O,1992-06-01,01,2020,,2022-08-29T09:12:38,true,4,,,,,DOMAINE LE COUVENT,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388725640,00030,38872564000030,O,2002-02-25,NN,,,2007-09-04T08:40:09,false,3,,,,,CLOS BARDASSE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,85.1G,NAFRev1,N,-0.086572,44.525784,0.64,street,Bardasse 33190 Pondaurat,33331_1b0g6r,G,BARDASSE,
388725640,00048,38872564000048,O,2007-08-15,NN,,,2019-06-24T13:15:45,true,4,,30,B,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2017-05-06,F,,,,,86.90D,NAFRev2,O,-0.088067,44.536356,0.81,housenumber,30bis Le Bourg 33190 Pondaurat,33331_z4o16c_00030_bis,G,30BIS LE BOURG,
388968117,00035,38896811700035,O,2006-08-28,01,2020,,2022-12-23T08:56:54,true,3,,1,,,ROY,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.34Z,NAFRev2,O,-0.082278,44.543151,0.75,housenumber,1 Lieu Dit Roy 33190 Pondaurat,33331_abb70q_00001,G,1 LIEU DIT ROY,
390334647,00018,39033464700018,O,1993-02-01,,,,2008-01-04T23:38:42,true,3,MME TRESCAT,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390437432,00029,39043743200029,O,1998-01-01,NN,,,2013-04-05T10:58:21,true,3,,,,,MOULIN DU CARAT,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.087936,44.539567,0.43,street,Lieu Dit Mouliot 33190 Pondaurat,33331_311syk,G,LIEU DIT MOULIOT,
391841558,00011,39184155800011,O,1993-05-07,NN,,,,false,3,LIEU DIT CHANTEMERLE,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1993-12-25,F,ANALYSES ET ACTIONS,,,,74.1G,NAF1993,N,-0.092087,44.538865,0.94,street,Lieu Dit Chantemerle 33190 Pondaurat,33331_055did,D,LIEU DIT CHANTEMERLE,
392108619,00025,39210861900025,O,2002-02-12,NN,,,2019-03-27T04:30:01,true,3,,2,,,LA GAVACHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.094435,44.544477,0.94,housenumber,2 La Gavache 33190 Pondaurat,33331_f51vsf_00002,G,2 LA GAVACHE,
393591235,00014,39359123500014,O,1993-01-01,NN,,,2008-01-05T00:17:51,true,3,,,,,LES THURONS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397430554,00022,39743055400022,O,2019-10-01,,,8121ZZ,2021-02-23T11:21:11,true,1,,15,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,CHEVALLIER CAROLE,88.10A,NAFRev2,N,-0.087974,44.536605,0.95,housenumber,15 Le Bourg 33190 Pondaurat,33331_z4o16c_00015,G,15 LE BOURG,
397473935,00054,39747393500054,O,2010-01-04,01,2020,4399CZ,2022-08-29T09:18:57,true,2,,1,,LD,CHABANNES OUEST,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.99C,NAFRev2,O,-0.091235,44.550382,0.94,street,Chabannes Ouest 33190 Pondaurat,33331_B071,G,CHABANNES OUEST,
397706516,00028,39770651600028,O,2004-02-01,NN,,4331ZB,2020-03-16T11:28:34,false,4,,,,,LES GUILLOMONTS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.31Z,NAFRev2,O,-0.072471,44.516386,0.37,street,Lieu Dit Guillaumon 33190 Pondaurat,33331_vz7wr4,G,LIEU DIT GUILLAUMON,
397706516,00036,39770651600036,O,2020-03-16,,,4331ZA,2021-02-23T11:21:28,true,1,,,,,GUILLAUMON,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,43.31Z,NAFRev2,N,-0.072471,44.516386,0.92,street,Lieu Dit Guillaumon 33190 Pondaurat,33331_vz7wr4,G,LIEU DIT GUILLAUMON,
397910688,00035,39791068800035,O,2009-03-18,01,2020,,2022-08-29T09:19:17,true,2,1 FREZAT,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2015-08-01,A,LES VERGERS DE FREZAT,,,,01.24Z,NAFRev2,O,-0.062885,44.51978,0.94,housenumber,1 Frezat 33190 Pondaurat,33331_n1dg0k_00001,D,1 FREZAT,
397910688,00043,39791068800043,O,2009-07-02,NN,,,2016-04-26T03:13:09,false,7,,1,,,FREZAT,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,O,-0.062885,44.51978,0.94,housenumber,1 Frezat 33190 Pondaurat,33331_n1dg0k_00001,G,1 FREZAT,
398550673,00014,39855067300014,O,1994-10-01,NN,,,2008-12-06T05:14:14,true,3,,,,LD,LA BLANCHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.085807,44.538421,0.94,street,La Blanche 33190 Pondaurat,33331_n9p1ni,G,LA BLANCHE,
398550830,00010,39855083000010,O,1994-10-01,NN,,,2014-03-18T03:36:31,true,4,,,,LD,LA BLANCHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,-0.085807,44.538421,0.94,street,La Blanche 33190 Pondaurat,33331_n9p1ni,G,LA BLANCHE,
400705992,00016,40070599200016,O,1994-01-01,NN,,,,true,1,,,,,MARTRON,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,-0.084428,44.54078,0.69,street,Martrou 33190 Pondaurat,33331_u2w8dn,G,MARTROU,
402119515,00011,40211951500011,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,55.4B,NAF1993,O,-0.087708,44.536454,0.95,street,Le Bourg 33190 Pondaurat,33331_z4o16c,G,LE BOURG,
404477986,00016,40447798600016,O,1996-01-01,NN,,,,true,1,,,,LD,MARTIN,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.074191,44.517181,0.94,street,Martin 33190 Pondaurat,33331_yrdx9n,G,MARTIN,
408231280,00012,40823128000012,O,1996-07-01,NN,,,2014-01-31T05:38:48,true,5,,1,,,CROIX,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.78C,NAFRev2,N,-0.077595,44.544909,0.81,housenumber,1 La Croix 33190 Pondaurat,33331_7cfz92_00001,G,1 LA CROIX,
410034607,00573,41003460700573,O,2001-03-01,01,2020,,2022-08-29T09:27:06,false,3,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
412007932,00038,41200793200038,O,2006-08-28,NN,,,2022-04-20T04:08:09,true,4,,1,,,ROY,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,46.34Z,NAFRev2,N,-0.082278,44.543151,0.75,housenumber,1 Lieu Dit Roy 33190 Pondaurat,33331_abb70q_00001,G,1 LIEU DIT ROY,
412631582,00019,41263158200019,O,1997-06-16,NN,,,2008-01-05T20:28:48,true,3,,1,,,LE CONSEILLER,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074036,44.525957,0.76,housenumber,1 Lieu Dit Conseiller 33190 Pondaurat,33331_ttxl8b_00001,G,1 LIEU DIT CONSEILLER,
412742785,00014,41274278500014,O,1987-12-31,NN,,,2008-01-04T22:21:41,true,3,,,,,LUFLADE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.094995,44.542682,0.91,street,Lieu Dit Luflade 33190 Pondaurat,33331_4zhzvh,G,LIEU DIT LUFLADE,
412744476,00018,41274447600018,O,1987-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,MOUSTIE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1A,NAFRev1,N,-0.076342,44.521804,0.91,street,Moustie Ouest 33190 Pondaurat,33331_B048,G,MOUSTIE OUEST,
412751273,00019,41275127300019,O,1992-01-01,NN,,,2008-01-04T22:21:48,true,3,,,,,VALPORET,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412751471,00019,41275147100019,O,1992-01-01,NN,,,2012-08-22T04:50:52,true,3,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412768616,00010,41276861600010,O,1993-05-01,NN,,,2014-06-14T04:41:25,false,4,,,,LD,LA GAVACHE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.19Z,NAFRev2,N,-0.094435,44.544477,0.94,street,La Gavache 33190 Pondaurat,33331_f51vsf,G,LA GAVACHE,
413247073,00013,41324707300013,O,1983-09-01,NN,,,,true,1,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413878349,00013,41387834900013,O,,NN,,,,true,1,,,,,AUX BENTEJACS,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.073378,44.515582,0.36,street,Lieu Dit Bentegeac 33190 Pondaurat,33331_153wgx,G,LIEU DIT BENTEGEAC,
413880428,00011,41388042800011,O,1987-12-31,NN,,,2008-01-04T22:39:58,true,3,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414645085,00013,41464508500013,O,1997-12-03,,,,2017-05-02T14:23:11,false,3,,,,,ST MARTIN DE MONPHELIX,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,51.1R,NAF1993,N,-0.074191,44.517181,0.38,street,Martin 33190 Pondaurat,33331_yrdx9n,G,MARTIN,
417988995,00011,41798899500011,O,1998-01-01,NN,,,2014-07-09T05:19:19,true,3,,,,,MOULIN DU CARAT,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.087936,44.539567,0.43,street,Lieu Dit Mouliot 33190 Pondaurat,33331_311syk,G,LIEU DIT MOULIOT,
418279758,00019,41827975800019,O,1997-01-01,NN,,,2008-01-04T23:18:22,true,3,,,,,JAMBON,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.065291,44.520473,0.91,street,Lieu Dit Jambon 33190 Pondaurat,33331_bjngj6,G,LIEU DIT JAMBON,
419353800,00016,41935380000016,O,1947-06-25,NN,,,2008-01-04T23:35:01,true,3,,,,,SALLE COMMUNALE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
420999286,00016,42099928600016,O,1998-01-02,NN,,,,false,4,,,,,,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2001-02-17,F,GALISSAIRE VINS,,,,74.1J,NAF1993,N,,,0,,,,,,
420999286,00032,42099928600032,O,2009-01-01,,,,2021-03-11T11:58:06,true,2,,,,LD,HOURPELAT,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.25Z,NAFRev2,N,-0.073966,44.537281,0.91,street,Lieu Dit Hourpelat 33190 Pondaurat,33331_9n0277,G,LIEU DIT HOURPELAT,
421970807,00028,42197080700028,O,2015-12-08,,,,2021-02-23T11:43:27,true,1,,,,,MAIRIE,33190,PONDAURAT,,,33331,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,