siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102242,00011,21810224200011,O,1983-03-01,01,2021,,2023-11-30T10:18:43,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102242,00029,21810224200029,O,1983-03-16,NN,,,2019-06-24T13:12:31,false,3,MAIRIE,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,35.30Z,NAFRev2,N,1.902255,44.153815,0.38,street,Route de Madié 81170 Le Riols,81224_0015,D,ROUTE DE MADIE,
268103306,00018,26810330600018,O,1984-11-20,NN,,,2017-08-06T14:19:24,true,4,,,,,MAIRIE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.902255,44.153815,0.38,street,Route de Madié 81170 Le Riols,81224_0015,G,ROUTE DE MADIE,
315341107,00011,31534110700011,O,,NN,,,,true,1,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
316904051,00018,31690405100018,O,1979-01-01,NN,,4322AZ,2015-03-17T00:14:13,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
318411675,00016,31841167500016,O,,NN,,,,true,1,,,,LD,LAVAUR,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.912723,44.160799,0.9,street,Chemin de Lavaur 81170 Le Riols,81224_0013,G,CHEMIN DE LAVAUR,
328170105,00014,32817010500014,O,1983-10-01,NN,,,2008-01-04T19:35:51,true,3,,,,,MAIRIE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.902255,44.153815,0.38,street,Route de Madié 81170 Le Riols,81224_0015,G,ROUTE DE MADIE,
330738618,00090,33073861800090,O,2010-04-01,,,1086ZZ,2017-11-29T19:26:17,false,2,,,,LD,MADIE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2017-09-30,F,LABO 82 LEXOS,,,,10.86Z,NAFRev2,N,1.902255,44.153815,0.91,street,Route de Madié 81170 Le Riols,81224_0015,G,ROUTE DE MADIE,
337579023,00025,33757902300025,O,1996-03-19,NN,,,,true,1,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340504265,00018,34050426500018,O,,NN,,,2006-11-25T10:38:36,true,1,,,,LD,LE RIOLS BAS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,20.1A,NAF1993,N,1.913408,44.147139,0.67,municipality,Le Riols,81224,G,LE RIOLS,
383298783,00010,38329878300010,O,1991-10-15,NN,,,2006-10-28T00:56:46,true,3,,,,LD,LA PLAINE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,1.910175,44.151645,0.55,street,Impasse de la Fontaine 81170 Le Riols,81224_0008,G,IMPASSE DE LA FONTAINE,
394481667,00019,39448166700019,O,1994-03-01,NN,,,2007-01-18T09:35:36,true,3,,,,,LE SALES,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.918639,44.144585,0.5,street,Chemin des Plassoles 81170 Le Riols,81224_0023,G,CHEMIN DES PLASSOLES,
397849803,00028,39784980300028,O,2021-06-01,,,,2021-05-20T03:43:19,true,1,,,,LD,LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,RICARDOU VINCENT,56.30Z,NAFRev2,N,1.910011,44.151316,0.5,street,Rue Bombe Cul 81170 Le Riols,81224_0001,G,RUE BOMBE CUL,
399958875,00011,39995887500011,O,1995-02-01,NN,,,2018-11-09T14:30:04,false,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
400851895,00013,40085189500013,O,1995-03-01,01,2021,,2023-11-30T10:26:42,true,3,,,,,MADIE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.902255,44.153815,0.91,street,Route de Madié 81170 Le Riols,81224_0015,G,ROUTE DE MADIE,
401328398,00011,40132839800011,O,1995-02-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401505979,00021,40150597900021,O,1997-04-01,NN,,,2011-05-03T00:22:21,false,4,,,,,LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.1E,NAF1993,N,1.910011,44.151316,0.5,street,Rue Bombe Cul 81170 Le Riols,81224_0001,G,RUE BOMBE CUL,
401505979,00039,40150597900039,O,2009-01-01,NN,,,2021-10-27T08:27:51,true,1,,,,,LOU GUIZET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.91182,44.151045,0.5,street,Impasse des Guizets 81170 Le Riols,81224_0021,G,IMPASSE DES GUIZETS,
402215560,00010,40221556000010,O,1983-03-01,NN,,,,true,1,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
402862502,00026,40286250200026,O,1996-03-22,NN,,,,false,3,,,,LD,RATAYRENS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.91992,44.141586,0.91,street,Route de Ratayrens 81170 Le Riols,81224_0016,G,ROUTE DE RATAYRENS,
404168387,00011,40416838700011,O,1989-05-01,00,2021,,2023-11-30T10:28:05,true,3,,,,,LESPINASSE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915251,44.153922,0.91,street,Chemin de Lespinasse 81170 Le Riols,81224_0014,G,CHEMIN DE LESPINASSE,
404960114,00019,40496011400019,O,1977-01-01,NN,,,2007-01-18T09:38:11,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405084039,00016,40508403900016,O,1983-11-15,NN,,,2018-11-21T20:49:40,true,4,,,,,LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.41Z,NAFRev2,N,1.910011,44.151316,0.5,street,Rue Bombe Cul 81170 Le Riols,81224_0001,G,RUE BOMBE CUL,
405084047,00019,40508404700019,O,1990-06-01,NN,,,2021-11-05T03:41:21,true,5,LAVAUR,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,01.11Z,NAFRev2,N,1.912723,44.160799,0.9,street,Chemin de Lavaur 81170 Le Riols,81224_0013,D,CHEMIN DE LAVAUR,
405084054,00015,40508405400015,O,1990-01-01,NN,,,2008-01-04T20:50:17,true,3,LE RIOLS,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.913408,44.147139,0.93,municipality,Le Riols,81224,D,LE RIOLS,
405084062,00018,40508406200018,O,1981-01-01,NN,,,2008-01-04T20:50:17,true,3,,,,,LES ARDOURELS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.926147,44.156473,0.85,street,Chemin des Ardourels 81170 Le Riols,81224_0019,G,CHEMIN DES ARDOURELS,
412221061,00010,41222106100010,O,1996-01-01,NN,,,2008-01-04T22:12:24,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412240178,00019,41224017800019,O,1996-01-01,NN,,,2008-01-04T22:12:46,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421186529,00010,42118652900010,O,1999-01-06,NN,,,2008-12-06T05:18:27,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
421186529,00028,42118652900028,O,2000-01-01,NN,,,,false,4,,,,,LAVAUR,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.912723,44.160799,0.9,street,Chemin de Lavaur 81170 Le Riols,81224_0013,G,CHEMIN DE LAVAUR,
423661289,00011,42366128900011,O,1999-01-01,NN,,,2011-03-30T05:23:18,true,4,,,,,CAP DEL COLOMBIER,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.912576,44.151605,0.92,street,Côte Cap del Colombier 81170 Le Riols,81224_0002,G,COTE CAP DEL COLOMBIER,
430536060,00014,43053606000014,O,1972-10-01,NN,,,2019-03-13T10:28:58,true,4,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433029741,00025,43302974100025,O,2018-10-31,,,,2023-07-28T19:40:03,false,1,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,45.20A,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
433457603,00010,43345760300010,O,2000-07-24,NN,,,2008-01-04T19:03:55,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434706198,00018,43470619800018,O,2001-02-01,NN,,,2022-04-20T04:16:31,true,4,CALVET,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,01.11Z,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
439909359,00036,43990935900036,O,2022-10-18,,,4399CZ,2023-01-07T06:18:24,true,1,,170,,RTE,DE VAREN,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,PAUL HEMMETT,43.99C,NAFRev2,N,1.907881,44.151532,0.83,housenumber,170 Route de Varen 81170 Le Riols,81224_0018_00170,G,170 ROUTE DE VAREN,
445197494,00013,44519749400013,O,2003-02-10,,,,2008-01-04T22:47:53,true,3,,,,,MAIRIE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.902255,44.153815,0.38,street,Route de Madié 81170 Le Riols,81224_0015,G,ROUTE DE MADIE,
449195635,00015,44919563500015,O,2003-07-01,NN,,,2008-11-08T02:27:28,true,3,,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
451203491,00019,45120349100019,O,2004-01-05,NN,,,2006-11-01T00:11:15,true,1,,,,PL,DE LA MAIRIE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,,,N,1.911108,44.15136,0.43,street,Place de la récréation 81170 Le Riols,81224_0011,G,PLACE DE LA RECREATION,
481481893,00016,48148189300016,O,2005-04-01,,,4332AA,2015-11-16T19:31:30,true,4,,,,,LE GUISET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,43.32A,NAFRev2,N,1.91182,44.151045,0.46,street,Impasse des Guizets 81170 Le Riols,81224_0021,G,IMPASSE DES GUIZETS,
482864097,00027,48286409700027,O,2012-06-16,,,,2022-11-07T11:38:43,true,2,,200,,RTE,DE VARENS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,SCI SANREFA,68.20B,NAFRev2,N,1.90757,44.151724,0.73,housenumber,200 Route de Varen 81170 Le Riols,81224_0018_00200,G,200 ROUTE DE VAREN,
489569947,00018,48956994700018,O,2006-01-01,,,4312AZ,2014-06-27T00:46:15,true,2,,,,LD,LIEU DIT LA PLAINE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.910175,44.151645,0.55,street,Impasse de la Fontaine 81170 Le Riols,81224_0008,G,IMPASSE DE LA FONTAINE,
493465827,00027,49346582700027,O,2007-07-01,NN,,,2014-07-10T00:41:32,true,4,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.39Z,NAFRev2,O,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
497717074,00015,49771707400015,O,2007-04-17,,,,2020-04-04T03:34:45,true,3,,,,,LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,68.20B,NAFRev2,N,1.910011,44.151316,0.5,street,Rue Bombe Cul 81170 Le Riols,81224_0001,G,RUE BOMBE CUL,
504804907,00013,50480490700013,O,2008-07-01,,,,2009-01-16T10:06:13,true,2,LAVAUR,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2008-12-01,F,AG CONSULTING,,,,70.22Z,NAFRev2,N,1.912723,44.160799,0.9,street,Chemin de Lavaur 81170 Le Riols,81224_0013,D,CHEMIN DE LAVAUR,
504813296,00127,50481329600127,O,2010-01-11,,,,2010-06-24T04:59:32,false,1,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,35.11Z,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
510572332,00029,51057233200029,O,2020-06-22,,,,2023-12-02T14:35:37,true,2,,40,,RTE,DE VAREN,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2023-02-01,A,AGATE APICULTURE,,,,01.49Z,NAFRev2,N,1.909318,44.151046,0.82,housenumber,40 Route de Varen 81170 Le Riols,81224_0018_00040,G,40 ROUTE DE VAREN,
517884870,00059,51788487000059,O,2014-09-06,NN,,,2021-10-27T08:24:14,true,3,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,62.09Z,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
528033772,00021,52803377200021,O,2014-12-08,,,,2017-01-19T03:35:08,true,1,,,,,LE MOULIN DE RATAYRENS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,1.91992,44.141586,0.59,street,Route de Ratayrens 81170 Le Riols,81224_0016,G,ROUTE DE RATAYRENS,
531963379,00015,53196337900015,O,2011-04-15,,,,2014-07-10T02:02:35,true,2,,,,,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,31.09B,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
532052552,00025,53205255200025,P,2017-05-01,,,,2017-12-13T03:45:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE RIOLS,,[ND],81224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-18,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
752959635,00034,75295963500034,O,2014-08-30,,,,2023-04-01T14:16:08,true,1,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,70.10Z,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
754012516,00011,75401251600011,O,2012-10-01,NN,,4399CZ,2020-12-18T03:49:41,true,3,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,BR2M,43.99C,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
791931397,00016,79193139700016,O,2013-04-01,,,,2014-06-26T04:10:35,true,2,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,"AU GOUT D'AVANT, MON REGIME SANS SEL, INSECTES ONLINE",47.99B,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
800357287,00013,80035728700013,O,2014-02-13,,,,2014-02-14T04:14:54,true,1,LES FRAXIBES,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2014-02-13,A,MAJOLIS' FERME,,,MAJOLIS' FERME,01.13Z,NAFRev2,N,1.915833,44.159241,0.83,street,Impasse des Fraxibes 81170 Le Riols,81224_0020,D,IMPASSE DES FRAXIBES,
802291278,00017,80229127800017,O,2014-05-03,,,,2014-05-20T04:17:21,true,1,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2014-05-03,A,CNT,,,,46.17A,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
803561158,00012,80356115800012,O,2009-01-28,,,,2014-07-17T14:09:55,true,1,MAIRIE,,,,LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2009-01-28,A,,,,,94.99Z,NAFRev2,N,1.910011,44.151316,0.5,street,Rue Bombe Cul 81170 Le Riols,81224_0001,G,RUE BOMBE CUL,
803815067,00027,80381506700027,P,2015-01-01,,,,2016-01-28T08:18:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE RIOLS,,[ND],81224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-30,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
803856152,00019,80385615200019,O,1937-09-30,,,,2014-08-01T11:50:42,true,1,,,,,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,1937-09-30,A,,,,,93.19Z,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
817726490,00011,81772649000011,O,2015-01-01,,,,2016-01-15T09:06:43,true,1,,,,,LE PRADET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.906681,44.155827,0.37,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
820562007,00030,82056200700030,O,2023-01-06,,,,2023-03-04T13:19:05,true,1,LE RIOLS BAS,42,,PL,DU COUDERC,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,85.51Z,NAFRev2,N,1.91258,44.147294,0.83,housenumber,42 Place du Couderc 81170 Le Riols,81224_0024_00042,G,42 PLACE DU COUDERC,
822872602,00377,82287260200377,O,2017-10-02,,,,2017-11-08T12:11:14,false,1,,,,LD,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,35.11Z,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
829627595,00012,82962759500012,O,2017-05-15,,,,2020-09-04T03:51:55,true,1,,,,,LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,70.10Z,NAFRev2,N,1.910011,44.151316,0.5,street,Rue Bombe Cul 81170 Le Riols,81224_0001,G,RUE BOMBE CUL,
837927664,00024,83792766400024,O,2022-01-01,,,,2022-03-05T13:16:37,true,1,,441,,RTE,DE CORDES,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,1.913126,44.147742,0.84,housenumber,441 Route de Cordes 81170 Le Riols,81224_0005_00441,G,441 ROUTE DE CORDES,
839546728,00016,83954672800016,O,2018-05-14,,,4312AZ,2021-07-20T09:35:46,true,2,,,,LD,LES CARTOUS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ALMENDRA TP,43.12A,NAFRev2,N,1.914379,44.148667,0.32,street,Impasse de la Carrétal 81170 Le Riols,81224_0007,G,IMPASSE DE LA CARRETAL,
843956087,00012,84395608700012,O,2018-12-01,,,,2023-11-15T09:53:30,true,1,LA PLAINE,,,,,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.11Z,NAFRev2,N,1.910175,44.151645,0.55,street,Impasse de la Fontaine 81170 Le Riols,81224_0008,D,IMPASSE DE LA FONTAINE,
845299569,00010,84529956900010,O,2019-02-14,,,5610CQ,2019-05-24T19:32:40,true,1,,,,LD,LES FRAXIBES,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,LA MAN A LA PASTA,56.10C,NAFRev2,N,1.915833,44.159241,0.83,street,Impasse des Fraxibes 81170 Le Riols,81224_0020,G,IMPASSE DES FRAXIBES,
848338612,00015,84833861200015,O,2019-01-13,,,,2022-09-23T08:40:48,true,2,,,,,LIEU-DIT LES ARDOURELS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.01Z,NAFRev2,N,1.926147,44.156473,0.85,street,Chemin des Ardourels 81170 Le Riols,81224_0019,G,CHEMIN DES ARDOURELS,
878224914,00019,87822491400019,O,2019-10-21,,,,2019-10-18T11:38:40,true,1,,,,,LE PRADET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,71.12B,NAFRev2,N,1.906681,44.155827,0.37,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
890970502,00013,89097050200013,O,2020-12-01,,,,2020-11-18T03:45:16,true,1,LA TRUFFE,,,LD,LE RIOLS BAS,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,55.10Z,NAFRev2,N,1.913408,44.147139,0.67,municipality,Le Riols,81224,G,LE RIOLS,
892960055,00010,89296005500010,P,2021-01-08,,,,2021-01-15T10:56:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE RIOLS,,[ND],81224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-08,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
893164699,00017,89316469900017,O,2021-01-12,,,8121ZZ,2021-01-21T09:05:08,true,1,,,,LD,LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,95.29Z,NAFRev2,N,1.910011,44.151316,0.5,street,Rue Bombe Cul 81170 Le Riols,81224_0001,G,RUE BOMBE CUL,
893638858,00017,89363885800017,O,2021-02-01,,,,2021-02-09T09:24:40,true,1,,,,,CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.13Z,NAFRev2,N,1.906681,44.155827,0.91,street,Route de Calvet 81170 Le Riols,81224_0003,G,ROUTE DE CALVET,
905027702,00018,90502770200018,O,2021-11-12,,,,2021-11-11T09:00:37,true,1,,38,,RTE,DE VAREN LE BOURG,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,GNETA DE LUXE,47.91A,NAFRev2,N,1.909337,44.151039,0.64,housenumber,38 Route de Varen 81170 Le Riols,81224_0018_00038,G,38 ROUTE DE VAREN,
921593430,00017,92159343000017,O,2022-10-20,,,,2022-11-22T19:38:25,true,1,,171,,,DE LA CARRETAL,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,93.29Z,NAFRev2,N,1.914478,44.148711,0.88,housenumber,171 Impasse de la Carrétal 81170 Le Riols,81224_0007_00171,G,171 IMPASSE DE LA CARRETAL,
923322226,00013,92332222600013,O,2023-04-01,,,,2023-03-31T09:28:00,true,1,,441,,RTE,DE CORDES,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,90.02Z,NAFRev2,N,1.913126,44.147742,0.84,housenumber,441 Route de Cordes 81170 Le Riols,81224_0005_00441,G,441 ROUTE DE CORDES,
923388789,00011,92338878900011,O,2023-02-10,,,,2023-08-30T11:04:33,true,1,MME SCHIMKE MATHILDE PDTE,1833,,RTE,DE LAGUEPIE,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,94.99Z,NAFRev2,N,1.926697,44.156768,0.85,housenumber,1833 Route de Laguépie 81170 Le Riols,81224_0012_01833,G,1833 ROUTE DE LAGUEPIE,
951201730,00011,95120173000011,O,2023-05-01,,,,2023-06-05T09:03:06,true,1,,63,,RTE,DE CALVET,81170,LE RIOLS,,,81224,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,ALEX CHAUFFAGE,43.22B,NAFRev2,N,1.910437,44.152387,0.83,housenumber,63 Route de Calvet 81170 Le Riols,81224_0003_00063,G,63 ROUTE DE CALVET,
981351885,00018,98135188500018,P,2024-01-01,,,,2023-11-15T09:53:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE RIOLS,,[ND],81224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
