siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302832,00014,21030283200014,O,1983-03-01,11,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
210302832,00022,21030283200022,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,4,,16,,,GRANDE RUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE LE MARRONNIER,,,,85.20Z,NAFRev2,N,3.581357,46.523258,0.95,housenumber,16 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00016,G,16 GRANDE RUE,
210302832,00030,21030283200030,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,4,,14,,RTE,DE MOULINS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE LE PEAGE,,,,85.20Z,NAFRev2,N,3.576021,46.525075,0.85,housenumber,14 Route de Moulins 03230 Thiel-sur-Acolin,03283_0130_00014,G,14 ROUTE DE MOULINS,
210302832,00048,21030283200048,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
210302832,00055,21030283200055,O,2002-04-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GRASSOTS,,,,42.99Z,NAFRev2,N,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
210302832,00063,21030283200063,O,2010-03-05,,,,2023-03-15T09:56:41,false,1,MAIRIE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2010-03-05,A,LOCAL COMMERCE ALIMENTATION,,,,68.20B,NAFRev2,N,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
210302832,00071,21030283200071,O,2019-04-10,,,,2023-03-15T09:57:49,false,1,MAIRIE,14,,RUE,GRANDE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2019-04-10,A,HALLE ET RESTAURANT,,,,42.99Z,NAFRev2,N,3.581183,46.523373,0.79,housenumber,14 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00014,G,14 GRANDE RUE,
260303094,00015,26030309400015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303809,00013,29030380900013,O,1980-02-11,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300990538,00013,30099053800013,O,,,,,2019-11-14T14:00:14,true,1,,,,LD,BELLEVUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.573969,46.521688,0.93,street,Rue de Bellevue 03230 Thiel-sur-Acolin,03283_0010,G,RUE DE BELLEVUE,
301046157,00048,30104615700048,O,1989-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE DES DOMES,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,01.2C,NAF1993,N,3.553083,46.534964,0.63,street,Route des Dômes 03230 Thiel-sur-Acolin,03283_8lmbr7,G,ROUTE DES DOMES,
301277570,00034,30127757000034,O,2014-04-10,,,,2021-02-23T10:35:54,true,1,,,,,LES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,55.20Z,NAFRev2,N,3.583879,46.519073,0.8,street,Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110,G,RUE DES GRASSOTS,
304235781,00016,30423578100016,O,1975-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,DE L'EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,3.579317,46.524334,0.93,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
304295330,00019,30429533000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE DOMPIERRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.586398,46.521756,0.84,street,Route de Dompierre 03230 Thiel-sur-Acolin,03283_0040,G,ROUTE DE DOMPIERRE,
304399025,00010,30439902500010,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
304901390,00035,30490139000035,O,1994-01-02,NN,,,2019-11-14T14:00:14,true,5,THIEL MAINTENANCE V I,,,,LES TREFOUX,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,74.1J,NAFRev1,N,3.591815,46.543327,0.78,street,Route des Trefoux 03230 Thiel-sur-Acolin,03283_0151,G,ROUTE DES TREFOUX,
305067936,00016,30506793600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.583879,46.519073,0.8,street,Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110,G,RUE DES GRASSOTS,
305110991,00018,30511099100018,O,1976-01-01,03,2021,4312BA,2024-02-22T19:38:48,true,4,,1516,,RTE,DU PAL,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.618802,46.519003,0.83,housenumber,1516 Route du Pal 03230 Thiel-sur-Acolin,03283_0136_01516,G,1516 ROUTE DU PAL,
305421570,00014,30542157000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PETITS MOMMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,58.09,NAP,N,3.58193,46.526178,0.32,street,Chemin du Ruisseau des Potiers 03230 Thiel-sur-Acolin,03283_0149,G,CHEMIN DU RUISSEAU DES POTIERS,
305856205,00029,30585620500029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PETITE CREUSE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,3.527238,46.542866,0.51,street,Route des Loges de Creuse 03230 Thiel-sur-Acolin,03283_0123,G,ROUTE DES LOGES DE CREUSE,
305856536,00035,30585653600035,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA LOUBRIE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,3.583951,46.522319,0.36,street,Impasse de la Noyeraie 03230 Thiel-sur-Acolin,03283_73m86m,G,IMPASSE DE LA NOYERAIE,
309934586,00020,30993458600020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.22,NAP,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
310016936,00018,31001693600018,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,RUE,DU CHAMP DE FOIRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,28.3C,NAFRev1,N,3.580549,46.524792,0.95,street,Rue du Champ de Foire 03230 Thiel-sur-Acolin,03283_0020,G,RUE DU CHAMP DE FOIRE,
310016936,00026,31001693600026,O,1993-10-01,12,2021,,2023-11-30T10:20:29,true,4,,,,,MAGNY,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,3.586976,46.533065,0.92,street,Route de Magny 03230 Thiel-sur-Acolin,03283_0145,G,ROUTE DE MAGNY,
311297030,00083,31129703000083,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,O,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
312140759,00019,31214075900019,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BELFIN,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,3.573969,46.521688,0.52,street,Rue de Bellevue 03230 Thiel-sur-Acolin,03283_0010,G,RUE DE BELLEVUE,
312913874,00011,31291387400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHARLETS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.578798,46.524588,0.5,street,Les Loges Cronets 03230 Thiel-sur-Acolin,03283_B155,G,LES LOGES CRONETS,
313272379,00014,31327237900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.579317,46.524334,0.83,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
313464752,00044,31346475200044,O,2001-07-25,NN,,,2019-11-14T14:00:14,true,3,,,,,BELFIN,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1R,NAFRev1,N,3.573969,46.521688,0.52,street,Rue de Bellevue 03230 Thiel-sur-Acolin,03283_0010,G,RUE DE BELLEVUE,
313578908,00029,31357890800029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314362203,00023,31436220300023,O,,,,,2019-11-14T14:00:14,true,1,,,,,BEL AIR,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.573969,46.521688,0.46,street,Rue de Bellevue 03230 Thiel-sur-Acolin,03283_0010,G,RUE DE BELLEVUE,
314689548,00019,31468954800019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
315678086,00010,31567808600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LOGES PONTENATS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,01.10,NAP,N,3.603148,46.537363,0.66,street,Route des Loges Ponthenat 03230 Thiel-sur-Acolin,03283_0124,G,ROUTE DES LOGES PONTHENAT,
317672947,00023,31767294700023,O,1983-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
317672947,00056,31767294700056,O,2011-08-01,,,,2022-06-03T09:48:29,false,3,,10,,RTE,DE SAINT POURCAIN SUR BESBRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,3.585167,46.52021,0.69,housenumber,10 Route de Saint-Pourçain 03230 Thiel-sur-Acolin,03283_0081_00010,G,10 ROUTE DE SAINT POURCAIN,
317672947,00064,31767294700064,O,2022-07-01,,,,2022-07-19T04:11:22,false,1,,532,,CHE,DU LOUAGE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,3.60731,46.534278,0.84,housenumber,532 Chemin du Louage 03230 Thiel-sur-Acolin,03283_0125_00532,G,532 CHEMIN DU LOUAGE,
318688538,00079,31868853800079,O,2006-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES BRUYERES DE POURETS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2J,NAFRev1,N,3.58357,46.491104,0.4,street,Route des Pourrets 03230 Thiel-sur-Acolin,03283_0148,G,ROUTE DES POURRETS,
321717860,00019,32171786000019,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.579317,46.524334,0.83,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
322296039,00041,32229603900041,O,2000-10-06,NN,,,2019-11-14T14:00:14,true,1,,6,,RUE,DU CHAMP DE FOIRE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,85.1G,NAF1993,N,3.580686,46.52477,0.95,interpolation,6 Rue du Champ de Foire 03230 Thiel-sur-Acolin,,G,4 RUE DU CHAMP DE FOIRE,
322796046,00058,32279604600058,P,2016-11-01,,,,2023-07-03T08:25:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEL-SUR-ACOLIN,,[ND],03283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
323816363,00010,32381636300010,O,1981-10-12,NN,,,2022-06-20T14:08:25,true,7,,,,PL,DE L EGLISE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.579317,46.524334,0.83,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,
323993931,00019,32399393100019,O,1981-07-01,,,,2019-11-14T14:00:14,true,4,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
324172600,00102,32417260000102,P,2021-10-17,,,,2021-11-24T10:27:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEL-SUR-ACOLIN,,[ND],03283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-17,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
324358472,00011,32435847200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324632405,00084,32463240500084,O,2022-09-01,,,,2022-09-23T04:01:01,false,1,,,,,SITE THIEL,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,3.586398,46.521756,0.68,street,Route de Dompierre 03230 Thiel-sur-Acolin,03283_0040,G,ROUTE DE DOMPIERRE,
326379203,00010,32637920300010,O,1975-02-22,NN,,,2023-04-12T20:42:16,true,4,,,,RUE,DE LA VELLE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,94.99Z,NAFRev2,N,3.583363,46.523966,0.95,street,Rue de la Velle 03230 Thiel-sur-Acolin,03283_0140,G,RUE DE LA VELLE,
326543998,00024,32654399800024,O,1995-10-19,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DE LA MOTTE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593209,46.523899,0.63,street,Chemin de la Motte 03230 Thiel-sur-Acolin,03283_0147,G,CHEMIN DE LA MOTTE,
326804689,00015,32680468900015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LOGES DE CREUSE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.60,NAP,N,3.527238,46.542866,0.93,street,Route des Loges de Creuse 03230 Thiel-sur-Acolin,03283_0123,G,ROUTE DES LOGES DE CREUSE,
327141008,00018,32714100800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4R,NAF1993,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
327776308,00022,32777630800022,O,1987-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES LOGES PONTENATS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,45.2V,NAF1993,,3.603148,46.537363,0.66,street,Route des Loges Ponthenat 03230 Thiel-sur-Acolin,03283_0124,G,ROUTE DES LOGES PONTHENAT,
327776308,00030,32777630800030,O,1996-06-24,NN,,,2019-11-14T14:00:14,true,5,,2,,,GRANDE RUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20A,NAFRev2,N,3.580134,46.523866,0.95,housenumber,2 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00002,G,2 GRANDE RUE,
328014782,00010,32801478200010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LOTISSEMENT COMMUNAL,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.04,NAP,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
328359997,00025,32835999700025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LOGES PONTHENAIS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.603148,46.537363,0.71,street,Route des Loges Ponthenat 03230 Thiel-sur-Acolin,03283_0124,G,ROUTE DES LOGES PONTHENAT,
328568027,00010,32856802700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,84.12,NAP,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
328888318,00016,32888831800016,O,1984-01-03,NN,,,2019-11-14T14:00:14,false,5,,11,,,GRANDE RUE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,O,3.58076,46.52371,0.95,housenumber,11 Grande Rue 03230 Thiel-sur-Acolin,03283_0100_00011,G,11 GRANDE RUE,
328888318,00032,32888831800032,O,2016-05-07,NN,,,2021-02-23T10:49:55,true,1,,,,,MAGNY,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,,47.99A,NAFRev2,N,3.586976,46.533065,0.92,street,Route de Magny 03230 Thiel-sur-Acolin,03283_0145,G,ROUTE DE MAGNY,
330120874,00012,33012087400012,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES POURRETS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.58357,46.491104,0.79,street,Route des Pourrets 03230 Thiel-sur-Acolin,03283_0148,G,ROUTE DES POURRETS,
330215831,00026,33021583100026,O,1989-11-14,NN,,9602AA,2021-09-10T08:36:07,true,6,,,,RUE,DE LA GARE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02A,NAFRev2,N,3.579559,46.525428,0.95,street,Rue de la Gare 03230 Thiel-sur-Acolin,03283_0080,G,RUE DE LA GARE,
331308494,00011,33130849400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRANDS SAVOYARDS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.581716,46.523001,0.3,street,Grande Rue 03230 Thiel-sur-Acolin,03283_0100,G,GRANDE RUE,
331387670,00010,33138767000010,O,1985-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1G,NAF1993,N,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
331480400,00042,33148040000042,O,1985-01-03,NN,,4391BZ,2019-11-14T14:00:14,true,5,,,,,LES TREFOUX,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.91B,NAFRev2,O,3.591815,46.543327,0.78,street,Route des Trefoux 03230 Thiel-sur-Acolin,03283_0151,G,ROUTE DES TREFOUX,
331913442,00025,33191344200025,O,1985-04-02,01,2021,,2023-11-30T10:25:28,true,3,THIEL SUR ACOLIN,,,,LA VARENNE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583363,46.523966,0.36,street,Rue de la Velle 03230 Thiel-sur-Acolin,03283_0140,G,RUE DE LA VELLE,
331931014,00020,33193101400020,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MALOUET,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,3.582075,46.500921,0.35,street,Impasse du Louage Brunet 03230 Thiel-sur-Acolin,03283_0127,G,IMPASSE DU LOUAGE BRUNET,
333173326,00013,33317332600013,O,1985-07-15,NN,,,2019-11-14T14:00:14,true,9,,8,,RUE,DES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,O,3.583715,46.520773,0.95,housenumber,8 Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110_00008,G,8 RUE DES GRASSOTS,
333867810,00017,33386781000017,O,1985-05-01,,,,2019-11-14T14:00:14,true,1,,,,,LA VARENNE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.583363,46.523966,0.36,street,Rue de la Velle 03230 Thiel-sur-Acolin,03283_0140,G,RUE DE LA VELLE,
334357837,00015,33435783700015,O,1986-01-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GRASSOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.3Z,NAFRev1,N,3.583879,46.519073,0.8,street,Rue des Grassots 03230 Thiel-sur-Acolin,03283_0110,G,RUE DES GRASSOTS,
334430667,00017,33443066700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MAY,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,3.586976,46.533065,0.39,street,Route de Magny 03230 Thiel-sur-Acolin,03283_0145,G,ROUTE DE MAGNY,
334764966,00019,33476496600019,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES DOMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.614046,46.500781,0.48,street,Route des Demeuriers 03230 Thiel-sur-Acolin,03283_0037,G,ROUTE DES DEMEURIERS,
334770971,00011,33477097100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE LOUAGE SAULNIER,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,3.593494,46.535962,0.7,street,Chemin de Louage Saunier 03230 Thiel-sur-Acolin,03283_0143,G,CHEMIN DE LOUAGE SAUNIER,
334770989,00013,33477098900013,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES DOMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,3.614046,46.500781,0.48,street,Route des Demeuriers 03230 Thiel-sur-Acolin,03283_0037,G,ROUTE DES DEMEURIERS,
334770997,00016,33477099700016,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES DOMIERS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,3.614046,46.500781,0.48,street,Route des Demeuriers 03230 Thiel-sur-Acolin,03283_0037,G,ROUTE DES DEMEURIERS,
335102190,00089,33510219000089,P,2019-04-01,,,4322AZ,2023-08-10T08:15:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THIEL-SUR-ACOLIN,,[ND],03283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
335102190,00097,33510219000097,P,2023-09-01,,,,2023-09-02T13:04:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THIEL-SUR-ACOLIN,,[ND],03283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
335205829,00013,33520582900013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,3.60941,46.548067,0.71,street,Chemin de Bourg Neuf 03230 Thiel-sur-Acolin,03283_0012,G,CHEMIN DE BOURG NEUF,
337813257,00017,33781325700017,O,1986-04-23,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LOGES PONTHENAS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,64.25,NAP,N,3.603148,46.537363,0.75,street,Route des Loges Ponthenat 03230 Thiel-sur-Acolin,03283_0124,G,ROUTE DES LOGES PONTHENAT,
337844666,00012,33784466600012,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PEAGE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.3Z,NAFRev1,N,3.559113,46.516745,0.32,street,Chemin du Louage Noir 03230 Thiel-sur-Acolin,03283_g6u8iq,G,CHEMIN DU LOUAGE NOIR,
339032971,00048,33903297100048,O,2004-09-09,NN,,9609ZP,2021-04-03T11:07:23,true,6,,,,LD,LES PETITS TALBOTS,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,3.578798,46.524588,0.34,street,Les Loges Cronets 03230 Thiel-sur-Acolin,03283_B155,G,LES LOGES CRONETS,
339800419,00030,33980041900030,O,2001-06-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES LOGES DE CREUSE,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,02.0A,NAFRev1,N,3.527238,46.542866,0.85,street,Route des Loges de Creuse 03230 Thiel-sur-Acolin,03283_0123,G,ROUTE DES LOGES DE CREUSE,
339800419,00055,33980041900055,O,2013-09-09,,,,2021-02-23T10:55:57,true,1,,,,LD,LE JARDINIER,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,47.78B,NAFRev2,N,3.593494,46.535962,0.31,street,Chemin de Louage Saunier 03230 Thiel-sur-Acolin,03283_0143,G,CHEMIN DE LOUAGE SAUNIER,
339839318,00013,33983931800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BASSE COUR,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,3.583951,46.522319,0.48,street,Impasse de la Noyeraie 03230 Thiel-sur-Acolin,03283_73m86m,G,IMPASSE DE LA NOYERAIE,
339839623,00016,33983962300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES TREFOUX,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,3.591815,46.543327,0.78,street,Route des Trefoux 03230 Thiel-sur-Acolin,03283_0151,G,ROUTE DES TREFOUX,
339966079,00024,33996607900024,O,1992-01-23,NN,,,2019-11-14T14:00:14,true,8,,,,LD,L ENFER,03230,THIEL-SUR-ACOLIN,,,03283,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.579317,46.524334,0.35,street,Place de l’Eglise 03230 Thiel-sur-Acolin,03283_0060,G,PLACE DE L EGLISE,