siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302100,00015,21530210000015,O,1983-03-01,11,2018,,2020-08-25T10:17:41,true,4,,2,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.442047,47.79103,0.88,housenumber,2 La Grande Rue 53290 Saint-Denis-d'Anjou,53210_b085_00002,G,2 LA GRANDE RUE,
215302100,00023,21530210000023,O,1983-12-21,02,2018,,2020-08-25T10:17:41,false,3,,,,RTE,DE BOUERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.440168,47.792621,0.82,street,Route de Bouere 53290 Saint-Denis-d'Anjou,53210_0020,G,ROUTE DE BOUERE,
215302100,00031,21530210000031,O,1983-12-21,01,2018,,2020-08-25T10:17:41,false,4,,,,RUE,DES JUIFS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB HENRI DES,,,,85.10Z,NAFRev2,N,-0.440251,47.790445,0.95,street,Rue des Juifs 53290 Saint-Denis-d'Anjou,53210_0320,G,RUE DES JUIFS,
215302100,00049,21530210000049,O,1995-12-25,NN,,,2018-06-21T11:02:59,false,3,MAIRIE,2,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2017-11-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.442047,47.79103,0.88,housenumber,2 La Grande Rue 53290 Saint-Denis-d'Anjou,53210_b085_00002,G,2 LA GRANDE RUE,
265300194,00015,26530019400015,O,1983-03-01,21,2018,,2020-08-25T10:21:05,true,4,,17,,RUE,DE MORANNES,53290,SAINT DENIS D'ANJOU,,BP 04,53210,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,87.10A,NAFRev2,O,-0.441435,47.789299,0.95,housenumber,17 Rue de Morannes 53290 Saint-Denis-d'Anjou,53210_0360_00017,G,17 RUE DE MORANNES,
265300798,00013,26530079800013,O,1983-03-01,NN,,,2010-06-26T03:11:43,true,3,MAIRIE,2,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.442047,47.79103,0.88,housenumber,2 La Grande Rue 53290 Saint-Denis-d'Anjou,53210_b085_00002,G,2 LA GRANDE RUE,
275300655,00014,27530065500014,O,,,,,,true,1,,,,,MAIRIE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.438841,47.791272,0.39,street,Rue du 8 Mai 1945 53290 Saint-Denis-d'Anjou,53210_0289,G,RUE DU 8 MAI 1945,
295301071,00011,29530107100011,O,1984-10-01,NN,,,2010-04-18T03:19:35,true,3,MAIRIE,2,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.442047,47.79103,0.88,housenumber,2 La Grande Rue 53290 Saint-Denis-d'Anjou,53210_b085_00002,G,2 LA GRANDE RUE,
300348620,00018,30034862000018,O,,,,,,true,1,,,,RUE,DU CHATEAU,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.442752,47.78997,0.95,street,Rue du Château 53290 Saint-Denis-d'Anjou,53210_0060,G,RUE DU CHATEAU,
301489910,00010,30148991000010,O,,NN,,,,true,1,,,,,LE CLOS DES HALLES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,-0.441287,47.794602,0.8,street,La Clos des Halles 53290 Saint-Denis-d'Anjou,53210_B046,G,LA CLOS DES HALLES,
301547865,00024,30154786500024,O,1989-01-20,NN,,,,true,1,,7,,RUE,DU 8 MAI 1945,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,O,-0.43901,47.791402,0.95,housenumber,7 Rue du 8 Mai 1945 53290 Saint-Denis-d'Anjou,53210_0289_00007,G,7 RUE DU 8 MAI 1945,
302494950,00132,30249495000132,O,1994-01-01,01,2018,,2020-08-25T10:22:19,false,4,,,,RUE,FOSSE POIRIER,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.43868,47.790403,0.89,street,Rue de la Fosse Poirier 53290 Saint-Denis-d'Anjou,53210_0220,G,RUE DE LA FOSSE POIRIER,
303240634,00012,30324063400012,O,,,,,,true,1,,,,,GRANDE-RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
303454003,00029,30345400300029,O,,NN,,,,true,1,,,,,LA CORBELIERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,N,-0.444009,47.801876,0.94,street,La Corbeliere 53290 Saint-Denis-d'Anjou,53210_p19is4,G,LA CORBELIERE,
304860661,00012,30486066100012,O,,,,,,true,1,,,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
305154932,00019,30515493200019,O,,NN,,,,true,1,,,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
305232654,00023,30523265400023,O,1984-04-01,02,2018,8690AZ,2020-08-29T03:48:11,true,5,,,,RTE,DE MORANNES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.90A,NAFRev2,O,-0.44034,47.786958,0.84,street,Route de Morannes 53290 Saint-Denis-d'Anjou,53210_0340,G,ROUTE DE MORANNES,
305232654,00031,30523265400031,O,2004-12-31,NN,,,2014-07-08T00:12:53,false,4,,5,,RUE,DE L'HOMMEAU THEBERGE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90A,NAFRev2,O,-0.438187,47.789756,0.95,housenumber,5 Rue de l’Hommeau Théberge 53290 Saint-Denis-d'Anjou,53210_0285_00005,G,5 RUE DE L HOMMEAU THEBERGE,
305686115,00042,30568611500042,O,1900-01-01,NN,,,2018-10-04T04:04:54,true,7,,,,,LE RAY,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.20Z,NAFRev2,N,-0.434089,47.795877,0.94,street,Le Ray 53290 Saint-Denis-d'Anjou,53210_tgv8y3,G,LE RAY,
306571407,00023,30657140700023,O,,,,,,true,1,,,,RTE,DE SABLE SUR SARTHE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.437689,47.795626,0.52,street,Route de Sablé 53290 Saint-Denis-d'Anjou,53210_0460,G,ROUTE DE SABLE,
306571415,00018,30657141500018,O,,NN,,,,true,1,,,,,BOURG,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307319798,00020,30731979800020,O,1982-08-01,NN,,,,true,1,,,,RUE,DES JARDINS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-0.441696,47.791874,0.95,street,Rue des Jardins 53290 Saint-Denis-d'Anjou,53210_0300,G,RUE DES JARDINS,
307621656,00015,30762165600015,O,1976-01-01,NN,,,,true,1,,2,,RTE,DE BOUERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.3A,NAF1993,O,-0.439839,47.792299,0.83,housenumber,2 Route de Bouere 53290 Saint-Denis-d'Anjou,53210_0020_00002,G,2 ROUTE DE BOUERE,
308878370,00011,30887837000011,O,1976-01-01,NN,,,2014-03-13T03:52:13,true,5,,15,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,-0.44118,47.791538,0.88,housenumber,15 La Grande Rue 53290 Saint-Denis-d'Anjou,53210_b085_00015,G,15 LA GRANDE RUE,
309522597,00017,30952259700017,O,1964-01-01,NN,,,2014-07-08T00:14:32,true,5,,,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,47.22Z,NAFRev2,O,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
309585743,00011,30958574300011,O,1977-01-01,NN,,3220ZA,2015-03-17T00:12:13,true,4,,,,RTE,DE MORANNES,53290,SAINT DENIS D'ANJOU,,BP 5,53210,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,45.4L,NAFRev1,N,-0.44034,47.786958,0.84,street,Route de Morannes 53290 Saint-Denis-d'Anjou,53210_0340,G,ROUTE DE MORANNES,
310296397,00030,31029639700030,O,,NN,,,,true,1,,,,,LE GRAND COGREIL,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.08,NAP,N,-0.40589,47.794268,0.94,street,Le Grand Cogreil 53290 Saint-Denis-d'Anjou,53210_B077,G,LE GRAND COGREIL,
311305601,00016,31130560100016,O,1977-01-01,NN,,,,true,1,,,,RTE,DE SABLE SUR SARTHE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,21.2A,NAF1993,O,-0.437689,47.795626,0.52,street,Route de Sablé 53290 Saint-Denis-d'Anjou,53210_0460,G,ROUTE DE SABLE,
311649420,00016,31164942000016,O,,NN,,,,true,1,,,,RUE,DES JARDINS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.441696,47.791874,0.95,street,Rue des Jardins 53290 Saint-Denis-d'Anjou,53210_0300,G,RUE DES JARDINS,
311652457,00012,31165245700012,O,1964-01-01,01,2018,,2020-08-25T10:25:01,true,4,,,,RUE,DES JARDINS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.441696,47.791874,0.95,street,Rue des Jardins 53290 Saint-Denis-d'Anjou,53210_0300,G,RUE DES JARDINS,
311666705,00018,31166670500018,O,1900-01-01,NN,,,2008-01-04T20:09:07,false,3,,,,RUE,DE LA ROCHE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST LOUIS DE GONZAGUE,,,,85.20Z,NAFRev2,N,-0.445522,47.790378,0.95,street,Rue de la Roche 53290 Saint-Denis-d'Anjou,53210_0440,G,RUE DE LA ROCHE,
311666705,00026,31166670500026,O,1986-12-25,NN,,,2008-01-04T20:09:07,true,2,,,,RUE,DE LA ROCHE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.445522,47.790378,0.95,street,Rue de la Roche 53290 Saint-Denis-d'Anjou,53210_0440,G,RUE DE LA ROCHE,
311907687,00017,31190768700017,O,,,,,,true,1,,,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
312735624,00024,31273562400024,O,,NN,,,,true,1,,,,LD,LES CROIX VERTES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,-0.41628,47.776939,0.95,street,Les Croix Vertes 53290 Saint-Denis-d'Anjou,53210_B057,G,LES CROIX VERTES,
313673568,00017,31367356800017,O,1978-01-01,NN,,,2006-11-25T09:32:53,true,1,,,,RTE,DE BOUERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,-0.440168,47.792621,0.82,street,Route de Bouere 53290 Saint-Denis-d'Anjou,53210_0020,G,ROUTE DE BOUERE,
315776237,00028,31577623700028,O,1995-06-01,NN,,,2011-03-02T06:36:31,true,5,,,,,LE GRAND COULON,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.61Z,NAFRev2,N,-0.458742,47.802554,0.94,street,Le Grand Coulon 53290 Saint-Denis-d'Anjou,53210_B078,G,LE GRAND COULON,
317341394,00045,31734139400045,O,1988-04-15,NN,,,2008-01-04T20:52:19,false,3,,,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
317617702,00012,31761770200012,O,,NN,,,,true,1,,,,,SAULTRAY,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,-0.437024,47.801589,0.92,street,Le Grand Saultray 53290 Saint-Denis-d'Anjou,53210_B079,G,LE GRAND SAULTRAY,
317987725,00023,31798772500023,O,1995-10-25,NN,,,2008-08-25T15:04:39,false,4,,,,,LA CLERGERIE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,72.19Z,NAFRev2,N,-0.404434,47.798657,0.94,street,La Clergerie 53290 Saint-Denis-d'Anjou,53210_9ng4aw,G,LA CLERGERIE,
317987725,00031,31798772500031,O,2008-06-01,,,,2013-06-05T09:26:32,false,2,,5,,RUE,DU CIMETIERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,72.19Z,NAFRev2,N,-0.441992,47.787893,0.95,housenumber,5 Rue du Cimetière 53290 Saint-Denis-d'Anjou,53210_0080_00005,G,5 RUE DU CIMETIERE,
317993814,00019,31799381400019,O,,NN,,,,true,1,,,,,LA MOINERIE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3A,NAF1993,N,-0.39806,47.782671,0.94,street,La Moinerie 53290 Saint-Denis-d'Anjou,53210_uwyntf,G,LA MOINERIE,
318065380,00020,31806538000020,O,1985-04-01,NN,,,,false,4,,14,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,85.1G,NAF1993,N,-0.441487,47.791308,0.88,housenumber,14 La Grande Rue 53290 Saint-Denis-d'Anjou,53210_b085_00014,G,14 LA GRANDE RUE,
318065380,00038,31806538000038,O,2001-05-28,NN,,,2019-08-13T08:33:58,true,4,,48,,RUE,DE MORANNES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,-0.441138,47.788942,0.95,housenumber,48 Rue de Morannes 53290 Saint-Denis-d'Anjou,53210_0360_00048,G,48 RUE DE MORANNES,
318398021,00010,31839802100010,O,,NN,,,,true,1,,,,LD,LE RAY,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,80.4C,NAF1993,N,-0.434089,47.795877,0.94,street,Le Ray 53290 Saint-Denis-d'Anjou,53210_tgv8y3,G,LE RAY,
318901501,00011,31890150100011,O,,,,,,true,1,,,,RUE,DE MORANNES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.441955,47.789916,0.95,street,Rue de Morannes 53290 Saint-Denis-d'Anjou,53210_0360,G,RUE DE MORANNES,
319362794,00012,31936279400012,O,,NN,,,,true,1,,18,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,O,-0.441386,47.791359,0.88,housenumber,18 La Grande Rue 53290 Saint-Denis-d'Anjou,53210_b085_00018,G,18 LA GRANDE RUE,
320138258,00019,32013825800019,O,,,,,,true,1,,,,PL,DES HALLES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.442659,47.792179,0.8,street,Place des Halles 53290 Saint-Denis-d'Anjou,53210_B152,G,PLACE DES HALLES,
320581358,00019,32058135800019,O,1979-01-01,NN,,,2012-07-28T11:47:47,true,4,,,,,LE PRESBYTERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,-0.465476,47.794681,0.37,street,Les Pres 53290 Saint-Denis-d'Anjou,53210_c8he8e,G,LES PRES,
321326720,00018,32132672000018,O,1981-04-01,NN,,,,true,4,,,,RTE,DE SABLE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,N,-0.437689,47.795626,0.81,street,Route de Sablé 53290 Saint-Denis-d'Anjou,53210_0460,G,ROUTE DE SABLE,
321512808,00015,32151280800015,O,,,,,,true,1,,,,RTE,DE SABLE S/ SARTHE-BELLE-V,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.09,NAP,N,,,0,,,,,,
321616880,00019,32161688000019,O,1981-04-10,NN,,,2021-02-23T10:45:22,true,4,,,,,LA BOUQUETIERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.460351,47.809017,0.94,street,La Bouquetiere 53290 Saint-Denis-d'Anjou,53210_ddp52i,G,LA BOUQUETIERE,
322841586,00017,32284158600017,O,,,,,,true,1,,,,RUE,L HOMMEAU THEBERGE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.438071,47.789919,0.94,street,Rue de l’Hommeau Théberge 53290 Saint-Denis-d'Anjou,53210_0285,G,RUE DE L HOMMEAU THEBERGE,
324039023,00035,32403902300035,O,2004-12-01,,,,2021-02-23T10:47:12,true,4,,,,,LE VILLAGE DES MOTTES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.442074,47.775731,0.82,street,Village des Mottes 53290 Saint-Denis-d'Anjou,53210_B198,G,VILLAGE DES MOTTES,
326322534,00016,32632253400016,O,,NN,,,,true,1,,,,LD,DENAIS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,-0.45545,47.788279,0.93,street,Le Denais 53290 Saint-Denis-d'Anjou,53210_7ck3d8,G,LE DENAIS,
326500352,00017,32650035200017,O,1983-01-01,NN,,,,true,3,,,,,LE CLOS SAULTRAY,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.437024,47.801589,0.61,street,Le Grand Saultray 53290 Saint-Denis-d'Anjou,53210_B079,G,LE GRAND SAULTRAY,
326500360,00010,32650036000010,O,1983-02-01,NN,,,,true,1,,,,RTE,D ANGERS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,70.2B,NAF1993,N,-0.444403,47.789739,0.81,street,Route d’Angers 53290 Saint-Denis-d'Anjou,53210_0005,G,ROUTE D ANGERS,
326514387,00017,32651438700017,O,,NN,,,,true,1,,,,RTE,DE SABLE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,-0.437689,47.795626,0.81,street,Route de Sablé 53290 Saint-Denis-d'Anjou,53210_0460,G,ROUTE DE SABLE,
326611522,00011,32661152200011,O,,NN,,,,true,1,,,,,LE BOIS MIZAN,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,-0.477452,47.783643,0.94,street,Le Bois Mizan 53290 Saint-Denis-d'Anjou,53210_B024,G,LE BOIS MIZAN,
326611530,00014,32661153000014,O,1983-01-01,NN,,,2021-02-23T10:48:34,true,5,,,,,LE PLESSIS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.40681,47.787636,0.94,street,Le Plessis 53290 Saint-Denis-d'Anjou,53210_9blz37,G,LE PLESSIS,
326619418,00014,32661941800014,O,1983-01-01,NN,,,2007-01-18T09:17:29,true,3,,,,LD,LA CHEVALERIE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.40676,47.795735,0.94,street,La Chevalerie 53290 Saint-Denis-d'Anjou,53210_qz5yfl,G,LA CHEVALERIE,
326619426,00017,32661942600017,O,,NN,,,,true,1,,,,LD,LA BECARDIERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1991-04-20,F,,,,,01.07,NAP,N,-0.448872,47.811736,0.87,street,La Beccardiere 53290 Saint-Denis-d'Anjou,53210_9qclix,G,LA BECCARDIERE,
326705894,00011,32670589400011,O,,,,,,true,1,,,,RUE,DES JUIFS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.440251,47.790445,0.95,street,Rue des Juifs 53290 Saint-Denis-d'Anjou,53210_0320,G,RUE DES JUIFS,
326735495,00011,32673549500011,O,,NN,,,,true,1,,,,,L'HOMMELIERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.07,NAP,N,-0.426648,47.80293,0.94,street,L’Hommeliere 53290 Saint-Denis-d'Anjou,53210_ofsdon,G,L HOMMELIERE,
326797339,00016,32679733900016,O,,NN,,,,true,1,,,,LD,LES MOTTES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.63,NAP,N,-0.443077,47.777649,0.92,street,Les Basses Mottes 53290 Saint-Denis-d'Anjou,53210_B224,G,LES BASSES MOTTES,
327405171,00015,32740517100015,O,1983-02-24,NN,,,2016-12-16T07:38:01,false,4,,,,,L HOMMEE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,01.50Z,NAFRev2,N,-0.482666,47.79505,0.94,street,L’Hommee 53290 Saint-Denis-d'Anjou,53210_ozycvp,G,L HOMMEE,
328197108,00017,32819710800017,O,1983-08-17,NN,,,2008-01-04T19:36:10,true,3,,,,LD,LE PATIS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.476978,47.774676,0.94,street,Le Patis 53290 Saint-Denis-d'Anjou,53210_8e9xce,G,LE PATIS,
328890967,00016,32889096700016,O,,NN,,,,true,1,,,,LD,LA GRANDE MAISON,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,-0.391231,47.771059,0.94,street,La Grande Maison 53290 Saint-Denis-d'Anjou,53210_B084,G,LA GRANDE MAISON,
328966064,00011,32896606400011,O,,,,,,true,1,,,,LD,LA TIGERIE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.451881,47.759688,0.94,street,La Tigerie 53290 Saint-Denis-d'Anjou,53210_mnotyl,G,LA TIGERIE,
329052906,00016,32905290600016,O,,NN,,,,true,1,,,,,L'HOMMELIERE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.426648,47.80293,0.94,street,L’Hommeliere 53290 Saint-Denis-d'Anjou,53210_ofsdon,G,L HOMMELIERE,
329408280,00017,32940828000017,O,1984-02-01,NN,,,,true,1,,,,LD,LE PETIT BEAUMONT,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.423703,47.788784,0.94,street,Le Petit Beaumont 53290 Saint-Denis-d'Anjou,53210_B134,G,LE PETIT BEAUMONT,
329521934,00029,32952193400029,O,2013-04-01,,,,2015-11-19T08:28:17,true,2,,,,,LES REINIERES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,86.90D,NAFRev2,N,-0.496798,47.81055,0.94,street,Les Reinieres 53290 Saint-Denis-d'Anjou,53210_onp0a8,G,LES REINIERES,
329672661,00033,32967266100033,O,1900-01-01,NN,,,2011-11-18T00:12:03,false,4,,,,,BELLEVUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,-0.433239,47.798831,0.73,street,Belle Vue 53290 Saint-Denis-d'Anjou,53210_B017,G,BELLE VUE,
329752547,00011,32975254700011,O,1984-03-16,NN,,,,true,4,,,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,N,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
329805675,00017,32980567500017,O,1984-05-01,NN,,,2008-11-07T00:48:04,false,4,,,,RUE,DES JUIFS,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.3F,NAF1993,O,-0.440251,47.790445,0.95,street,Rue des Juifs 53290 Saint-Denis-d'Anjou,53210_0320,G,RUE DES JUIFS,
329805675,00025,32980567500025,O,1999-04-01,NN,,,2014-07-08T00:34:40,true,4,LE BOIS DE MOULIN,,,,,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,-0.383765,47.782732,0.94,street,Le Bois de Moulin 53290 Saint-Denis-d'Anjou,53210_B022,D,LE BOIS DE MOULIN,
330606096,00015,33060609600015,O,1984-05-01,NN,,,2017-05-22T09:15:25,false,4,,,,LD,LE BAS TRONCHET,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.468128,47.796329,0.94,street,Le Bas Tronchet 53290 Saint-Denis-d'Anjou,53210_B008,G,LE BAS TRONCHET,
330606096,00023,33060609600023,O,2016-12-31,,,,2017-05-22T09:15:25,true,1,,,,LD,LA VALLEE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.41Z,NAFRev2,N,-0.453231,47.785419,0.94,street,La Vallee 53290 Saint-Denis-d'Anjou,53210_xfoh44,G,LA VALLEE,
330833526,00016,33083352600016,O,1984-08-07,NN,,,2008-11-07T00:49:24,true,5,,,,,GRANDE RUE,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,15.8C,NAFRev1,N,-0.441073,47.791606,0.94,street,La Grande Rue 53290 Saint-Denis-d'Anjou,53210_B085,G,LA GRANDE RUE,
331188250,00012,33118825000012,O,,,,,,true,1,,,,,BOURG,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331402180,00011,33140218000011,O,1985-01-02,NN,,,2012-01-23T02:42:25,true,4,,,,LD,LES IFFRIERES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.398681,47.802889,0.94,street,Les Iffrieres 53290 Saint-Denis-d'Anjou,53210_1x10gl,G,LES IFFRIERES,
331402511,00017,33140251100017,O,,NN,,,,true,1,,,,LD,LES RENAILLERES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.48994,47.797491,0.94,street,Les Renailleres 53290 Saint-Denis-d'Anjou,53210_tuxgbw,G,LES RENAILLERES,
331563122,00018,33156312200018,O,,,,,,true,1,,,,RTE,DE MORANNES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.72,NAP,N,-0.44034,47.786958,0.84,street,Route de Morannes 53290 Saint-Denis-d'Anjou,53210_0340,G,ROUTE DE MORANNES,
331765792,00014,33176579200014,O,1985-01-01,NN,,,2009-02-04T09:41:12,true,4,,,,LD,VARENNES,53290,SAINT DENIS D'ANJOU,,,53210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.3794,47.775979,0.94,street,Varennes 53290 Saint-Denis-d'Anjou,53210_9uuvbi,G,VARENNES,