siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055803951,00353,05580395100353,O,1988-01-01,,,,2019-11-14T14:00:39,false,4,,,,,USINE IBM FRANCE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,63.3Z,NAF1993,N,2.009643,47.925596,0.31,street,Impasse Constance de Castille 45760 Boigny-sur-Bionne,45034_0221,G,IMPASSE CONSTANCE DE CASTILLE,
085580488,01335,08558048801335,O,2013-04-01,12,2018,,2021-02-18T15:35:26,false,2,,110,,RTE,DE BOIGNY,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,65.12Z,NAFRev2,O,2.001129,47.928554,0.68,housenumber,110 Boulevard de la Salle 45760 Boigny-sur-Bionne,45034_0445_00110,G,110 BOULEVARD DE LA SALLE,
086171295,00016,08617129500016,O,,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,69.11,NAP,N,2.009745,47.926978,0.94,housenumber,27 Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160_00027,G,27 RUE DE LA COMMANDERIE,
086373560,00019,08637356000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PONT DE BOIGNY,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,2.012459,47.921394,0.93,locality,Le Pont de Boigny 45760 Boigny-sur-Bionne,45034_b030,G,LE PONT DE BOIGNY,
086780251,00038,08678025100038,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,RUE,DE LA SENTE AUX VENEURS,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,70.1D,NAF1993,N,2.005715,47.921095,0.94,housenumber,18 Rue de la Sente aux Veneurs 45760 Boigny-sur-Bionne,45034_0450_00018,G,18 RUE DE LA SENTE AUX VENEURS,
086873239,00031,08687323900031,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES BAS PRES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,93.0A,NAF1993,O,2.010561,47.921311,0.94,housenumber,1 Rue des Bas Prés 45760 Boigny-sur-Bionne,45034_0060_00001,G,1 RUE DES BAS PRES,
086972569,00023,08697256900023,O,1975-12-16,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,O,2.010216,47.921827,0.94,housenumber,2 Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500_00002,G,2 RUE DE VERDUN,
087172334,00010,08717233400010,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,1,,40,,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.009132,47.928768,0.94,housenumber,40 Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160_00040,G,40 RUE DE LA COMMANDERIE,
087270419,00028,08727041900028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES TERTRES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1982-06-25,F,,,,,62.44,NAP,N,2.023798,47.922077,0.94,street,Les Tertres 45760 Boigny-sur-Bionne,45034_0gt27r,G,LES TERTRES,
214500340,00010,21450034000010,O,1983-03-01,12,2018,,2020-08-25T10:17:22,true,4,,,,,,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214500340,00028,21450034000028,O,1983-12-21,02,2018,,2020-08-25T10:17:22,false,4,,,,PL,DES ECOLES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE MONTESQUIEU,,,,85.10Z,NAFRev2,N,6.4849919,47.9267985,0.81,poi.common,Place des Écoles (Terrains communaux) Le Val-d'Ajol,https://osm.org/way/193396197,G,,
214500340,00036,21450034000036,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,3,PLACE DES ECOLES,,,RUE,DE MONTESQUIEU,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MONTESQUIEU,,,,85.20Z,NAFRev2,N,-0.6389039,44.9082025,0.84,poi.bus_stop,Montesquieu (Arrêt de bus) Blanquefort,https://osm.org/node/2735921883,G,,
214500340,00044,21450034000044,O,1985-08-01,01,2018,,2020-08-25T10:17:22,false,3,,,,PL,DE LA MAIRIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
214500340,00051,21450034000051,O,1985-08-01,02,2018,,2020-08-25T10:17:22,false,3,,,,,IMPASSE CHAPPELLIER,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,2.009628,47.921671,0.57,street,Rue Firmin Chappellier 45760 Boigny-sur-Bionne,45034_0175,G,RUE FIRMIN CHAPPELLIER,
214500340,00069,21450034000069,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.010142,47.921939,0.94,street,Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500,G,RUE DE VERDUN,
244500377,00019,24450037700019,O,1989-12-12,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,N,2.010142,47.921939,0.94,street,Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500,G,RUE DE VERDUN,
244500492,00016,24450049200016,O,1999-04-26,NN,,,2019-11-14T14:00:39,true,3,HOTEL DE VILLE,3,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,75.1A,NAFRev1,O,2.009942,47.922045,0.94,housenumber,3 Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500_00003,G,3 RUE DE VERDUN,
264509597,00011,26450959700011,O,1993-02-04,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2006-04-11,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264509605,00012,26450960500012,O,1993-02-04,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.009388,47.924177,0.65,street,Rue de la Metairie 45760 Boigny-sur-Bionne,45034_0361,D,RUE DE LA METAIRIE,
301647640,00038,30164764000038,O,1985-10-07,NN,,,2019-11-14T14:00:39,true,1,,5,,PL,DU CENTRE BOURG,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,2.008541,47.923149,0.85,housenumber,5 Place du Centre Bourg 45760 Boigny-sur-Bionne,45034_0261_00005,G,5 PLACE DU CENTRE BOURG,
302860176,00015,30286017600015,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.009329,47.922326,0.94,housenumber,5 Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500_00005,G,5 RUE DE VERDUN,
303566269,00021,30356626900021,O,1985-10-07,,,,2019-11-14T14:00:39,true,4,,5,,PL,CENTRE BOURG,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,2.008541,47.923149,0.84,housenumber,5 Place du Centre Bourg 45760 Boigny-sur-Bionne,45034_0261_00005,G,5 PLACE DU CENTRE BOURG,
303660914,00019,30366091400019,O,1975-01-01,,,,2019-11-14T14:00:39,true,1,,13,,RUE,MOULIN A VENT,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,2.005143,47.92253,0.9,housenumber,13 Rue du Moulin a Vent 45760 Boigny-sur-Bionne,45034_0300_00013,G,13 RUE DU MOULIN A VENT,
304965775,00014,30496577500014,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.73Z,NAFRev2,O,2.010532,47.923371,0.94,street,La Commanderie 45760 Boigny-sur-Bionne,45034_lk7gpk,G,LA COMMANDERIE,
309435287,00011,30943528700011,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,SANS DOMICILE FIXE,17,,RUE,DE LA ROCHETE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.006549,47.92097,0.81,housenumber,17 Rue de la Rochelle 45760 Boigny-sur-Bionne,45034_0399_00017,G,17 RUE DE LA ROCHELLE,
310416979,00030,31041697900030,O,2011-01-23,NN,,,2019-11-14T14:00:39,false,3,,103,,BD,DE LA SALLE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,64.92Z,NAFRev2,O,2.000723,47.925763,0.84,housenumber,103 Boulevard de la Salle 45760 Boigny-sur-Bionne,45034_0445_00103,G,103 BOULEVARD DE LA SALLE,
310881339,00017,31088133900017,O,,,,,2019-11-14T14:00:39,true,1,,23,,RUE,DU PARC,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.011033,47.929762,0.94,housenumber,23 Rue du Parc 45760 Boigny-sur-Bionne,45034_0320_00023,G,23 RUE DU PARC,
311386882,00022,31138688200022,O,1983-08-01,NN,,,2019-11-14T14:00:39,true,4,,703,,,LES TERTRES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.03153,47.924253,0.94,housenumber,703 Les Tertres 45760 Boigny-sur-Bionne,45034_0gt27r_00703,G,703 LES TERTRES,
311725071,00014,31172507100014,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,SENTE AUX VENEURS,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,00.10,NAP,N,2.007224,47.921891,0.9,housenumber,23 Rue de la Sente aux Veneurs 45760 Boigny-sur-Bionne,45034_0450_00023,G,23 RUE DE LA SENTE AUX VENEURS,
312651672,00015,31265167200015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,1,,IMP,TULIPES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,O,2.012483,47.927533,0.8,housenumber,1 Impasse des Tulipes 45760 Boigny-sur-Bionne,45034_0480_00001,G,1 IMPASSE DES TULIPES,
312957129,00033,31295712900033,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.010142,47.921939,0.94,housenumber,1 Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500_00001,G,1 RUE DE VERDUN,
313735565,00068,31373556500068,O,2016-05-06,,,,2020-05-07T08:35:07,false,2,,4,,RUE,DU BOSQUET DU PARC,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,74.90B,NAFRev2,N,2.011698,47.927996,0.94,housenumber,4 Rue du Bosquet du Parc 45760 Boigny-sur-Bionne,45034_0100_00004,G,4 RUE DU BOSQUET DU PARC,
314430802,00012,31443080200012,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,9,,RUE,DES HAUTS BOIS,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,2.007525,47.925618,0.94,housenumber,9 Rue des Hauts Bois 45760 Boigny-sur-Bionne,45034_0200_00009,G,9 RUE DES HAUTS BOIS,
314959040,00028,31495904000028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PONT DE BOIGNY,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.01,NAP,N,2.012459,47.921394,0.94,locality,Le Pont de Boigny 45760 Boigny-sur-Bionne,45034_b030,G,LE PONT DE BOIGNY,
317030161,00010,31703016100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
317290328,00044,31729032800044,O,1982-05-01,NN,,,2019-11-14T14:00:39,false,3,,7,,RUE,DE PONCHAPT,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,2.012774,47.921479,0.94,housenumber,7 Rue de Ponchapt 45760 Boigny-sur-Bionne,45034_0390_00007,G,7 RUE DE PONCHAPT,
317290328,00051,31729032800051,O,2007-02-01,,,,2019-11-14T14:00:39,true,3,,18,,RUE,FIRMIN CHAPELIER,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,86.90E,NAFRev2,N,2.008006,47.921512,0.87,housenumber,18 Rue Firmin Chappellier 45760 Boigny-sur-Bionne,45034_0175_00018,G,18 RUE FIRMIN CHAPPELLIER,
319458626,00011,31945862600011,O,1980-07-15,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.010142,47.921939,0.94,street,Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500,G,RUE DE VERDUN,
319488409,00214,31948840900214,O,1998-02-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,NATIONALE 152,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.2C,NAFRev1,O,,,0,,,,,,
319739686,00016,31973968600016,O,1980-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,2.010142,47.921939,0.94,street,Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500,G,RUE DE VERDUN,
320832751,00012,32083275100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PONT DE BOIGNY,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.012459,47.921394,0.94,locality,Le Pont de Boigny 45760 Boigny-sur-Bionne,45034_b030,G,LE PONT DE BOIGNY,
320952443,00010,32095244300010,O,,,,,2019-11-14T14:00:39,true,1,,29,,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.009698,47.927132,0.94,housenumber,29 Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160_00029,G,29 RUE DE LA COMMANDERIE,
321391252,00012,32139125200012,O,,NN,,,2019-11-14T14:00:39,true,1,,7,,RUE,DU VIEUX BOURG,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.008405,47.930359,0.86,street,Rue du Vieux Bourg 45760 Boigny-sur-Bionne,45034_0520,G,RUE DU VIEUX BOURG,
321492233,00010,32149223300010,O,,,,,2019-11-14T14:00:39,true,1,,28,,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.009587,47.927097,0.94,housenumber,28 Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160_00028,G,28 RUE DE LA COMMANDERIE,
321492241,00013,32149224100013,O,,,,,2019-11-14T14:00:39,true,1,,28,,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.009587,47.927097,0.94,housenumber,28 Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160_00028,G,28 RUE DE LA COMMANDERIE,
322089665,00010,32208966500010,O,,,,,2019-11-14T14:00:39,true,1,,53,,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.008914,47.929494,0.94,housenumber,53 Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160_00053,G,53 RUE DE LA COMMANDERIE,
323442574,00048,32344257400048,O,2003-10-01,NN,,,2019-11-14T14:00:39,false,3,CENTRE COMMERCIAL,,,RUE,DE VERDON,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,2.010142,47.921939,0.75,street,Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500,G,RUE DE VERDUN,
323442574,00055,32344257400055,O,2006-08-01,,,,2019-11-14T14:00:39,false,3,,21,,RUE,FIRMIN CHAPPELIER,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,86.90E,NAFRev2,N,2.007871,47.921541,0.91,housenumber,21 Rue Firmin Chappellier 45760 Boigny-sur-Bionne,45034_0175_00021,G,21 RUE FIRMIN CHAPPELLIER,
323442574,00063,32344257400063,O,2010-09-27,,,,2021-02-23T10:46:52,true,1,,22,,RUE,DE LA METAIRIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,86.90E,NAFRev2,N,2.008464,47.923793,0.94,housenumber,22 Rue de la Metairie 45760 Boigny-sur-Bionne,45034_0361_00022,G,22 RUE DE LA METAIRIE,
323772244,00022,32377224400022,O,,NN,,,2021-05-18T03:50:54,true,1,,,,,CEN COMM RELAIS 2000,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1989-04-08,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
323988451,00015,32398845100015,O,1982-02-08,NN,,,2019-11-14T14:00:39,true,5,,693,,RUE,DES TERTRES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,2.03147,47.924637,0.94,housenumber,693 Rue des Tertres 45760 Boigny-sur-Bionne,45034_0460_00693,G,693 RUE DES TERTRES,
326093614,00021,32609361400021,O,2008-12-01,,,,2019-11-14T14:00:39,true,2,,13,B,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,68.32A,NAFRev2,N,2.010552,47.923423,0.84,housenumber,13 bis Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160_00013_bis,G,13 BIS RUE DE LA COMMANDERIE,
326545175,00027,32654517500027,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,5,,728,,,LES TERTRES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.69C,NAFRev2,O,2.032019,47.924126,0.94,housenumber,728 Les Tertres 45760 Boigny-sur-Bionne,45034_0gt27r_00728,G,728 LES TERTRES,
326724101,00026,32672410100026,O,1989-09-29,NN,,,2019-11-14T14:00:39,true,1,,36,,RUE,DU CANAL,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,74.1J,NAF1993,N,2.012333,47.930197,0.94,housenumber,36 Rue du Canal 45760 Boigny-sur-Bionne,45034_0120_00036,G,36 RUE DU CANAL,
327581237,00010,32758123700010,O,1983-06-24,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE LA COMMANDERIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.010572,47.922379,0.94,street,Rue de la Commanderie 45760 Boigny-sur-Bionne,45034_0160,G,RUE DE LA COMMANDERIE,
327625729,00055,32762572900055,O,1996-07-01,NN,,,2019-11-14T14:00:39,false,4,,22,,RUE,DE LA METAIRIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1E,NAF1993,O,2.008464,47.923793,0.94,housenumber,22 Rue de la Metairie 45760 Boigny-sur-Bionne,45034_0361_00022,G,22 RUE DE LA METAIRIE,
327769493,00021,32776949300021,O,2000-04-11,NN,,2370ZZ,2019-11-14T14:00:39,false,4,,1,,RUE,DES HAUTS BOIS,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,23.70Z,NAFRev2,N,2.006917,47.924986,0.94,housenumber,1 Rue des Hauts Bois 45760 Boigny-sur-Bionne,45034_0200_00001,G,1 RUE DES HAUTS BOIS,
327815171,00019,32781517100019,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DU VIEUX BOURG,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,55.70,NAP,N,2.008405,47.930359,0.86,street,Rue du Vieux Bourg 45760 Boigny-sur-Bionne,45034_0520,G,RUE DU VIEUX BOURG,
328747316,00029,32874731600029,O,2018-10-08,,,,2019-12-10T04:01:20,true,2,,20,,RUE,DU CANAL,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,68.20B,NAFRev2,N,2.013012,47.928836,0.94,housenumber,20 Rue du Canal 45760 Boigny-sur-Bionne,45034_0120_00020,G,20 RUE DU CANAL,
329671614,00017,32967161400017,O,1984-04-02,NN,,,2019-11-14T14:00:39,true,3,,13,B,RUE,DES BAS PRES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,50.1Z,NAFRev1,N,2.008108,47.919365,0.81,housenumber,13 bis Rue des Bas Prés 45760 Boigny-sur-Bionne,45034_0060_00013_bis,G,13 BIS RUE DES BAS PRES,
329839369,00017,32983936900017,O,,,,,2019-11-14T14:00:39,true,1,,14,,RUE,DU CANAL,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.012855,47.928259,0.94,housenumber,14 Rue du Canal 45760 Boigny-sur-Bionne,45034_0120_00014,G,14 RUE DU CANAL,
331260562,00011,33126056200011,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU VIEUX BOURG,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.008405,47.930359,0.86,street,Rue du Vieux Bourg 45760 Boigny-sur-Bionne,45034_0520,G,RUE DU VIEUX BOURG,
331517797,00022,33151779700022,O,1985-11-02,NN,,,2019-11-14T14:00:39,true,3,,5,,PL,DU VIEUX BOURG,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.008405,47.930359,0.71,street,Rue du Vieux Bourg 45760 Boigny-sur-Bionne,45034_0520,G,RUE DU VIEUX BOURG,
331592287,00022,33159228700022,O,1985-11-02,NN,,,2019-11-14T14:00:39,true,5,,5,,PL,DU CENTRE BOURG,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,O,2.008541,47.923149,0.85,housenumber,5 Place du Centre Bourg 45760 Boigny-sur-Bionne,45034_0261_00005,G,5 PLACE DU CENTRE BOURG,
333784965,00019,33378496500019,O,1985-10-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.010142,47.921939,0.94,street,Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500,G,RUE DE VERDUN,
334456621,00021,33445662100021,O,,NN,,,2019-11-14T14:00:39,true,1,,728,,RUE,DES TERTRES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,51.5F,NAF1993,O,2.031995,47.923928,0.94,housenumber,728 Rue des Tertres 45760 Boigny-sur-Bionne,45034_0460_00728,G,728 RUE DES TERTRES,
334736006,00019,33473600600019,O,1985-11-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.010142,47.921939,0.94,street,Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500,G,RUE DE VERDUN,
335172268,00047,33517226800047,O,1999-09-01,NN,,,2019-11-14T14:00:39,false,4,,152,,RTE,NATIONALE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.2C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
337522957,00014,33752295700014,O,,,,,2019-11-14T14:00:39,true,1,,3,,IMP,DES VIOLETTES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,60.2E,NAF1993,N,2.009966,47.929087,0.84,housenumber,3 Impasse des Violettes 45760 Boigny-sur-Bionne,45034_0540_00003,G,3 IMPASSE DES VIOLETTES,
338253081,20915,33825308120915,O,2006-11-01,NN,,,2019-11-14T14:00:39,false,3,,400,,RUE,DU GRAND BOULAND FAM HAMEAU,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.29B,NAFRev2,O,2.011086,47.936223,0.68,housenumber,400 Rue du Grand Bouland 45760 Boigny-sur-Bionne,45034_0190_00400,G,400 RUE DU GRAND BOULAND,
338390115,00115,33839011500115,O,1992-03-01,NN,,,2019-11-14T14:00:39,false,4,,152,,RTE,NATIONALE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338694557,00012,33869455700012,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,O,2.009694,47.922043,0.94,housenumber,6 Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500_00006,G,6 RUE DE VERDUN,
338946817,00032,33894681700032,O,2009-11-13,,,,2019-11-14T14:00:39,true,2,,11,,RUE,DE VERDUN,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,61.90Z,NAFRev2,N,2.007093,47.923227,0.94,housenumber,11 Rue de Verdun 45760 Boigny-sur-Bionne,45034_0500_00011,G,11 RUE DE VERDUN,
339607970,00011,33960797000011,O,1986-12-01,01,2018,,2020-08-25T10:38:41,true,4,,,,,MAIRIE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340124759,00028,34012475900028,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,CANAL,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,87.07,NAP,N,2.012911,47.9282,0.87,housenumber,21 Rue du Canal 45760 Boigny-sur-Bionne,45034_0120_00021,G,21 RUE DU CANAL,
340230309,00031,34023030900031,O,1996-01-11,NN,,,2019-11-14T14:00:39,false,4,,4,,RUE,DE LA VERNICHE,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,29.5E,NAF1993,N,2.011078,47.92196,0.94,housenumber,4 Rue de la Verniche 45760 Boigny-sur-Bionne,45034_0510_00004,G,4 RUE DE LA VERNICHE,
340577717,00069,34057771700069,O,2013-11-04,,,,2021-02-23T10:56:33,true,1,,3,,IMP,DES VIOLETTES,45760,BOIGNY-SUR-BIONNE,,,45034,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,86.22C,NAFRev2,N,2.009966,47.929087,0.84,housenumber,3 Impasse des Violettes 45760 Boigny-sur-Bionne,45034_0540_00003,G,3 IMPASSE DES VIOLETTES,