id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824213,2023-01-09,000001,Vente,285000,1,,IMP DU CHAMBON,0020,63720,63215,Martres-sur-Morge,63,,,632150000C0695,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,800,3.219744,45.935125
2023-824213,2023-01-09,000001,Vente,285000,1,,IMP DU CHAMBON,0020,63720,63215,Martres-sur-Morge,63,,,632150000C0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.219744,45.935125
2023-824213,2023-01-09,000001,Vente,285000,1,,IMP DU CHAMBON,0020,63720,63215,Martres-sur-Morge,63,,,632150000C0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.219744,45.935125
2023-824825,2023-01-10,000001,Vente,161000,,,LES MARTRES SUR MORGE,B090,63720,63215,Martres-sur-Morge,63,,,632150000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.222049,45.937025
2023-824825,2023-01-10,000001,Vente,161000,16,,RUE DU MARECHAL,0051,63720,63215,Martres-sur-Morge,63,,,632150000C0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,3.222166,45.936921
2023-824825,2023-01-10,000001,Vente,161000,16,,RUE DU MARECHAL,0051,63720,63215,Martres-sur-Morge,63,,,632150000C0115,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,299,3.222166,45.936921
2023-825700,2023-01-30,000001,Vente,139000,,,LES MARTRES SUR MORGE,B090,63720,63215,Martres-sur-Morge,63,,,632150000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,663,3.219743,45.935704
2023-826643,2023-02-28,000001,Vente,339050,4,,IMP DE LA POSTE,0065,63720,63215,Martres-sur-Morge,63,,,632150000C0081,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,618,3.220453,45.937949
2023-826643,2023-02-28,000001,Vente,339050,4,,IMP DE LA POSTE,0065,63720,63215,Martres-sur-Morge,63,,,632150000C0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,3.220453,45.937949
2023-826680,2023-03-03,000001,Vente,600,,,CHASSIGNOLLES,B026,63720,63215,Martres-sur-Morge,63,,,63215000YD0066,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.21356,45.923737
2023-826680,2023-03-03,000001,Vente,600,,,LES GRAVES,B067,63720,63215,Martres-sur-Morge,63,,,63215000YD0090,,,,,,,,,,,,,0,,,,,T,terres,,,1130,3.216449,45.923934
2023-829490,2023-04-21,000001,Vente,323000,,,LE MOULIN BAS,B092,63720,63215,Martres-sur-Morge,63,,,632150000C0639,,,,,,,,,,,,,0,,,,,P,prés,,,86,3.222749,45.930787
2023-829490,2023-04-21,000001,Vente,323000,5,,CHE DU MOULIN BAS,0053,63720,63215,Martres-sur-Morge,63,,,632150000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3203,3.223206,45.931631
2023-829490,2023-04-21,000001,Vente,323000,5,,CHE DU MOULIN BAS,0053,63720,63215,Martres-sur-Morge,63,,,632150000C0641,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,814,3.223206,45.931631
2023-829490,2023-04-21,000001,Vente,323000,5,,CHE DU MOULIN BAS,0053,63720,63215,Martres-sur-Morge,63,,,632150000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,3.223206,45.931631
2023-829490,2023-04-21,000001,Vente,323000,5,,CHE DU MOULIN BAS,0053,63720,63215,Martres-sur-Morge,63,,,632150000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,3.223206,45.931631
2023-829490,2023-04-21,000001,Vente,323000,5,,CHE DU MOULIN BAS,0053,63720,63215,Martres-sur-Morge,63,,,632150000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3203,3.223206,45.931631
2023-829490,2023-04-21,000001,Vente,323000,5,,CHE DU MOULIN BAS,0053,63720,63215,Martres-sur-Morge,63,,,632150000C0641,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,3203,3.223206,45.931631
2023-832405,2023-06-13,000001,Vente,334615,1,,RTE DE SURAT,0078,63720,63215,Martres-sur-Morge,63,,,632150000C0873,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,810,3.223038,45.936891
2023-833995,2023-07-17,000001,Vente,33000,,,LES MARTRES SUR MORGE,B090,63720,63215,Martres-sur-Morge,63,,,632150000C0075,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.220656,45.938426
2023-835146,2023-09-08,000001,Vente,233600,8,,CHEM DU CHEIX,0028,63720,63215,Martres-sur-Morge,63,,,63215000YB0139,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,550,3.21596,45.941315
2023-835146,2023-09-08,000001,Vente,233600,8,,CHEM DU CHEIX,0028,63720,63215,Martres-sur-Morge,63,,,63215000YB0139,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,3.21596,45.941315
2023-839057,2023-11-30,000001,Vente,400,,,LE FENAGE,B055,63720,63215,Martres-sur-Morge,63,,,63215000YE0061,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.20468,45.928858
