id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304478,2019-02-01,000001,Vente,700,,,DERRIERE LE FOUR,B036,25150,25214,Écot,25,,,25214000ZC0194,,,,,,,,,,,,,0,,,,,P,prés,,,2805,6.726657,47.42824
2019-304541,2019-02-21,000001,Vente,73220,,,AU VILLAGE,B105,25150,25214,Écot,25,,,25214000ZH0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,6.735437,47.427021
2019-304649,2019-03-06,000001,Vente,151000,3,,LA CHARME,B022,25150,25214,Écot,25,,,252140000D0024,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,185,6.719888,47.402182
2019-304649,2019-03-06,000001,Vente,151000,,,LA CHARME,B022,25150,25214,Écot,25,,,252140000D0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,6.719973,47.402223
2019-304654,2019-03-06,000002,Vente,2500,,,LA CHARME,B022,25150,25214,Écot,25,,,252140000D0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,108,6.720068,47.402296
2019-304669,2019-02-26,000001,Vente,5000,,,PRES DES BERTOTTES,B082,25150,25214,Écot,25,,,252140000C1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3163,6.719456,47.421382
2019-304669,2019-02-26,000001,Vente,5000,,,PRES DES BERTOTTES,B082,25150,25214,Écot,25,,,252140000C1273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,6.718338,47.421039
2019-304669,2019-02-26,000001,Vente,5000,,,EN COURCELOTTE,B034,25150,25214,Écot,25,,,252140000C1330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9021,6.718707,47.412821
2019-305183,2019-04-19,000001,Vente,500,,,DERRIERE BOULOT,B035,25150,25214,Écot,25,,,25214000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,6910,6.734129,47.442006
2019-305952,2019-07-17,000001,Vente,70000,,,AU VILLAGE,B105,25150,25214,Écot,25,,,25214000ZH0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,6.735262,47.426708
2019-305956,2019-07-26,000001,Vente,320000,5000,,RUE DES CHENES,0008,25150,25214,Écot,25,,,25214000ZA0022,,,,,,,,,,,,,0,1,Maison,180,4,P,prés,,,7560,6.720482,47.427691
2019-305956,2019-07-26,000001,Vente,320000,5000,,RUE DES CHENES,0008,25150,25214,Écot,25,,,25214000ZA0022,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1320,6.720482,47.427691
2019-305956,2019-07-26,000001,Vente,320000,,,SUR LES MONTOTS,B073,25150,25214,Écot,25,,,25214000ZA0023,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.720166,47.427846
2019-305956,2019-07-26,000001,Vente,320000,,,SUR LES MONTOTS,B073,25150,25214,Écot,25,,,25214000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,14520,6.720166,47.427846
2019-306217,2019-09-12,000001,Vente,5000,,,AU VILLAGE,B105,25150,25214,Écot,25,,,25214000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,1270,6.735094,47.425179
2019-306371,2019-09-19,000001,Vente,16000,,,SOUS LES CHARMILLES,B099,25150,25214,Écot,25,,,252140000B0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1077,6.747592,47.430408
2019-306371,2019-09-19,000001,Vente,16000,,,SOUS LATEY,B096,25150,25214,Écot,25,,,252140000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,1294,6.741707,47.424531
2019-306371,2019-09-19,000001,Vente,16000,,,SOUS LATEY,B096,25150,25214,Écot,25,,,252140000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,723,6.742123,47.427701
2019-306371,2019-09-19,000001,Vente,16000,,,LES COTALOTS,B028,25150,25214,Écot,25,,,252140000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5684,6.741399,47.422011
2019-306371,2019-09-19,000001,Vente,16000,,,LES COTALOTS,B028,25150,25214,Écot,25,,,252140000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,6.742392,47.422074
2019-306371,2019-09-19,000001,Vente,16000,,,MONTOILLE,B071,25150,25214,Écot,25,,,252140000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,6.745388,47.420043
2019-306371,2019-09-19,000001,Vente,16000,,,MONTOILLE,B071,25150,25214,Écot,25,,,252140000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1746,6.744354,47.419877
2019-306371,2019-09-19,000001,Vente,16000,,,MONTOILLE,B071,25150,25214,Écot,25,,,252140000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.743572,47.419925
2019-306371,2019-09-19,000001,Vente,16000,,,MONTOILLE,B071,25150,25214,Écot,25,,,252140000B0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,6.742241,47.419992
2019-306371,2019-09-19,000001,Vente,16000,,,PRES DE CLAIRDEVAND,B080,25150,25214,Écot,25,,,252140000C0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,6.727791,47.409526
2019-306383,2019-09-18,000001,Vente,34938,,,LA CHARME,B022,25150,25214,Écot,25,,,252140000D0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,3882,6.719772,47.402455
2019-306585,2019-09-30,000001,Vente,140000,16,,RUE DU MAQUIS,0040,25150,25214,Écot,25,,,25214000ZH0170,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,817,6.730155,47.424263
2019-307110,2019-12-13,000001,Vente,258410,10,,IMP DES SOURCES,0052,25150,25214,Écot,25,,,25214000ZC0205,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,594,6.734634,47.427667
2019-307110,2019-12-13,000001,Vente,258410,,,TOUGENOT,B102,25150,25214,Écot,25,,,25214000ZC0213,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.73435,47.427565
2019-307127,2019-11-21,000001,Vente,4882237,,,PRES DE CLAIRDEVAND,B080,25150,25214,Écot,25,,,252140000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,6.725718,47.410725
2019-307127,2019-11-21,000001,Vente,4882237,,,EN COURCELOTTE,B034,25150,25214,Écot,25,,,252140000C0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2427,6.723249,47.411413
2019-307293,2019-12-23,000001,Vente,66000,,,AU VILLAGE,B105,25150,25214,Écot,25,,,25214000ZH0377,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,943,6.735095,47.426377
2019-307367,2019-12-21,000001,Vente,4000,,,CHAMOIS,B016,25150,25214,Écot,25,,,25214000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,20495,6.736145,47.434651
2019-307367,2019-12-21,000001,Vente,4000,,,CHAMOIS,B016,25150,25214,Écot,25,,,25214000ZC0009,,,,,,,,,,,,,0,,,,,L,landes,,,945,6.736145,47.434651
