siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600505,00019,21360050500019,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,,,RUE,DE L EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
213600505,00027,21360050500027,O,1983-12-21,01,2018,,2021-08-10T10:30:29,false,5,,,,RUE,DE L EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
213600505,00035,21360050500035,O,1996-01-01,NN,,,,false,4,MAIRIE,,,RUE,DE L EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
213600505,00043,21360050500043,O,1997-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,,,RUE,DE L EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LE CHEZELLOIS,,,,68.20B,NAFRev2,N,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
213600505,00050,21360050500050,O,2005-09-16,,,,2016-04-05T17:40:05,false,3,MAIRIE,,,RUE,DE L'EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2015-04-07,F,LOTISSEMENT BEL AIR,,,,42.99Z,NAFRev2,N,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
253601231,00025,25360123100025,O,2012-12-28,01,2018,,2021-02-23T10:34:44,true,1,MAIRIE,,,RUE,DE L'EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,84.12Z,NAFRev2,O,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
263602054,00011,26360205400011,O,1996-03-27,NN,,,2018-04-05T13:22:01,true,4,MAIRIE,,,RUE,DE L EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
305917155,00015,30591715500015,O,1900-01-01,02,2018,,2020-08-25T10:23:21,true,4,MAIRIE,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
305917155,00023,30591715500023,O,2013-01-01,02,2018,,2020-08-25T10:23:21,false,1,ECOLE,,,RUE,DE L EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,O,1.57695,46.888664,0.95,street,Rue de l’Eglise 36500 Chezelles,36050_0020,G,RUE DE L EGLISE,
310659693,00033,31065969300033,O,2014-12-31,,,4334ZB,2018-03-24T04:23:05,true,2,,27,,,FOUILLEREAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,43.34Z,NAFRev2,N,1.544718,46.91285,0.95,housenumber,27 Fouillereau 36500 Chezelles,36050_jrxdoh_00027,G,27 FOUILLEREAU,
312499247,00012,31249924700012,O,1900-01-01,NN,,,,true,4,,,,,LA GRANGE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2B,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
314297045,00010,31429704500010,O,,,,,,true,1,,,,,LARDILLET,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.578317,46.888991,0.39,street,Allée des Jardins 36500 Chezelles,36050_0022,G,ALLEE DES JARDINS,
316702943,00010,31670294300010,O,,NN,,,,true,1,,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317363844,00026,31736384400026,O,1990-01-01,NN,,,2008-01-04T20:52:27,true,3,,4,,RUE,DU PRIOUZE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.579017,46.88761,0.94,housenumber,4 Rue du Priouze 36500 Chezelles,36050_0040_00004,G,4 RUE DU PRIOUZE,
318012853,00038,31801285300038,O,2013-02-06,,,,2021-02-23T10:42:46,true,1,,,,,2 FOUILLEREAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,43.91B,NAFRev2,N,1.544189,46.913966,0.95,housenumber,2 Fouillereau 36500 Chezelles,36050_jrxdoh_00002,G,2 FOUILLEREAU,
318231990,00058,31823199000058,O,2010-01-01,,,,2017-01-10T08:21:08,true,2,,,,,L'EPINIERE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
320233729,00013,32023372900013,O,,NN,,,,true,1,,,,LD,LES JEANNETTES,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-2.4370257,48.6179979,0.88,poi.industrial,"Parc d'Activités ""Les Jeannettes"" (Zone industrielle) Erquy",https://osm.org/way/78002968,G,,
320458045,00012,32045804500012,O,,,,,,true,1,,,,,LE BOURG,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,1.550085,46.894716,0.51,street,Le Bois de Varail 36500 Chezelles,36050_B051,G,LE BOIS DE VARAIL,
321989030,00028,32198903000028,O,1996-12-13,NN,,,2008-01-04T18:31:38,true,3,,,,,LES JEANETTES,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.578317,46.888991,0.31,street,Allée des Jardins 36500 Chezelles,36050_0022,G,ALLEE DES JARDINS,
326890019,00010,32689001900010,O,1983-01-01,01,2018,,2020-09-19T04:00:59,true,4,,,,LD,LA DEGUEUSERIE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
327519872,00011,32751987200011,O,1983-07-02,NN,,,2008-01-04T19:28:44,true,3,,,,,LE BOIS RAVEAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.575969,46.892327,0.94,street,Le Bois Raveau 36500 Chezelles,36050_B009,G,LE BOIS RAVEAU,
328846282,00015,32884628200015,O,1983-12-22,NN,,,2009-11-22T05:16:50,true,4,,,,,CHEZ M LAVAUD DANIEL,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331471813,00013,33147181300013,O,1985-02-01,NN,,,,true,1,,,,,LE BOURG,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,45.3F,NAF1993,N,1.550085,46.894716,0.51,street,Le Bois de Varail 36500 Chezelles,36050_B051,G,LE BOIS DE VARAIL,
332081678,00010,33208167800010,O,1985-01-01,NN,,,2016-01-12T00:12:03,true,3,,,,LD,GRATTIN,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332993971,00016,33299397100016,O,,NN,,,,true,1,,,,,LE BOIS DE VARAIL,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.00,NAP,N,1.550085,46.894716,0.94,street,Le Bois de Varail 36500 Chezelles,36050_B051,G,LE BOIS DE VARAIL,
334054418,00010,33405441800010,O,1985-09-01,,,,2021-04-20T03:47:11,true,3,,,,,BOIS RAVEAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.575969,46.892327,0.93,street,Le Bois Raveau 36500 Chezelles,36050_B009,G,LE BOIS RAVEAU,
338658156,00017,33865815600017,O,,NN,,,,true,1,,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
340192624,00013,34019262400013,O,1987-01-01,NN,,,2008-01-04T21:39:10,true,3,,,,,FOUILLEREAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.543638,46.911133,0.95,street,Fouillereau 36500 Chezelles,36050_jrxdoh,G,FOUILLEREAU,
341728715,00028,34172871500028,O,1997-07-01,,,,,true,1,,17,,RUE,DE L'EGLISE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,1.576621,46.888578,0.95,housenumber,17 Rue de l’Eglise 36500 Chezelles,36050_0020_00017,G,17 RUE DE L EGLISE,
341815405,00020,34181540500020,O,2007-05-01,,,,2021-02-23T10:57:28,true,2,,1,,CHE,DU PALIS,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576208,46.889982,0.82,housenumber,1 Chemin du Palis 36500 Chezelles,36050_0030_00001,G,1 CHEMIN DU PALIS,
345361430,00019,34536143000019,O,1988-07-04,NN,,,2008-01-04T22:39:19,true,5,MOULIN DE CRESPEAU,,,,CRESPEAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.572844,46.886846,0.32,street,Rue du Château d’Eau 36500 Chezelles,36050_0017,G,RUE DU CHATEAU D EAU,
348505348,00014,34850534800014,O,1988-08-15,NN,,,,true,4,,,,,LA GRANGE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
350416756,00012,35041675600012,O,1989-03-05,NN,,,2008-01-04T23:16:31,true,3,,,,,LA DEGUEUSERIE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350516621,00017,35051662100017,O,1989-03-05,NN,,,2008-01-04T23:17:41,true,3,,,,,LA DEGUEUSERIE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350516670,00014,35051667000014,O,1989-03-04,NN,,,2008-01-04T23:17:41,true,3,,,,,LA DEGUEUSERIE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352315048,00012,35231504800012,O,1989-09-01,NN,,,2008-04-26T11:16:41,true,3,,,,,LA PLACE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.541193,46.90761,0.31,street,La Telmoute 36500 Chezelles,36050_48ur5x,G,LA TELMOUTE,
354008229,00024,35400822900024,O,2006-10-28,,,,2008-04-22T04:44:18,true,3,,4,,RUE,DU PRIOUZE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.75Z,NAFRev2,N,1.579017,46.88761,0.94,housenumber,4 Rue du Priouze 36500 Chezelles,36050_0040_00004,G,4 RUE DU PRIOUZE,
379567910,00052,37956791000052,O,2013-11-01,,,9602AB,2021-02-23T11:08:09,true,3,,11,,,FOUILLEREAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,COIFF ET DECO,96.02A,NAFRev2,N,1.543762,46.911116,0.95,housenumber,11 Fouillereau 36500 Chezelles,36050_jrxdoh_00011,G,11 FOUILLEREAU,
383141454,00017,38314145400017,O,1991-01-01,,,,,true,1,,,,,L'EPINIERE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
392591665,00014,39259166500014,O,1993-06-01,NN,,,,true,3,,,,,L EPINIERE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.3891582,47.122921,0.89,poi.track,Chemin de l'Épinière Bourges,https://osm.org/way/234728604,G,,
398716522,00014,39871652200014,O,1994-08-30,01,2018,,2020-08-25T10:31:13,true,5,,,,,LE BOURG,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2019-11-07,F,LE CHEZELLOIS,,,LE CHEZELLOIS,56.10A,NAFRev2,O,1.550085,46.894716,0.51,street,Le Bois de Varail 36500 Chezelles,36050_B051,G,LE BOIS DE VARAIL,
399136944,00010,39913694400010,O,1993-06-01,NN,,,2008-01-04T19:03:23,true,3,,,,,ARDILLIERS,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.9129031,45.590787,0.89,poi.track,Chemin des Ardilliers Semussac,https://osm.org/way/83818600,G,,
400484556,00032,40048455600032,O,1997-06-24,NN,,,2015-02-03T09:12:39,false,4,,20,,RTE,DU LAVOIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4F,NAFRev1,O,1.575779,46.889931,0.79,housenumber,20 Rue du Lavoir 36500 Chezelles,36050_0025_00020,G,20 RUE DU LAVOIR,
403548803,00010,40354880300010,O,1996-01-01,NN,,,2010-08-08T05:22:55,true,4,,4,,RUE,DU PRIOUZE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.11Z,NAFRev2,N,1.579017,46.88761,0.94,housenumber,4 Rue du Priouze 36500 Chezelles,36050_0040_00004,G,4 RUE DU PRIOUZE,
405275041,00011,40527504100011,O,1985-12-31,NN,,,,true,1,,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405275058,00015,40527505800015,O,1989-12-31,NN,,,2008-01-04T20:52:56,true,3,,5,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405275066,00018,40527506600018,O,1995-10-01,NN,,,,true,4,LE BOIS DE CHENE,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.546726,46.897258,0.94,locality,Le Bois de Chene 36500 Chezelles,36050_B005,D,LE BOIS DE CHENE,
407487776,00038,40748777600038,O,2011-04-01,,,,2012-11-09T01:03:41,true,2,,2,,,BEL AIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.31Z,NAFRev2,N,1.574577,46.886873,0.94,housenumber,2 Bel-Air 36500 Chezelles,36050_b004_00002,G,2 BEL AIR,
407865823,00014,40786582300014,O,1996-06-20,NN,,,2013-05-18T04:02:53,true,4,,,,,LE MOULIN DE CRESPEAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408010502,00016,40801050200016,O,1996-07-08,NN,,,2008-11-08T01:19:26,false,4,,8,,ALL,DES JARDINS,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.7C,NAF1993,N,1.578026,46.889402,0.84,housenumber,8 Allée des Jardins 36500 Chezelles,36050_0022_00008,G,8 ALLEE DES JARDINS,
409879996,00026,40987999600026,O,2011-02-01,,,,2021-02-23T11:31:58,true,1,,,,LD,LA PLACE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,1.541193,46.90761,0.31,street,La Telmoute 36500 Chezelles,36050_48ur5x,G,LA TELMOUTE,
410085872,00019,41008587200019,O,1996-11-25,01,2018,,2020-08-25T10:38:30,true,3,,12,,,FOUILLEREAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.542472,46.908653,0.95,housenumber,12 Fouillereau 36500 Chezelles,36050_jrxdoh_00012,G,12 FOUILLEREAU,
411172687,00013,41117268700013,O,1997-02-15,NN,,,2008-12-06T05:16:30,true,3,,,,LD,LE BOIS DE VARAIL,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.550085,46.894716,0.94,street,Le Bois de Varail 36500 Chezelles,36050_B051,G,LE BOIS DE VARAIL,
412432932,00017,41243293200017,O,1997-05-17,NN,,,2018-11-22T04:13:10,true,3,,,,,JES JEANETTES,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412635799,00015,41263579900015,O,1997-05-20,NN,,,2008-01-05T20:28:49,true,3,,,,,L'ARDILLET,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.578317,46.888991,0.36,street,Allée des Jardins 36500 Chezelles,36050_0022,G,ALLEE DES JARDINS,
413418112,00012,41341811200012,O,1997-04-01,03,2018,,2020-08-25T10:41:08,true,3,,,,LD,GRATIN,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.3039726,51.0266269,0.88,poi.fast_food,Gratin Burger (Restauration rapide) Dunkerque,https://osm.org/node/2378761310,G,,
413830696,00030,41383069600030,O,2014-03-01,,,,2020-07-18T03:53:54,false,3,,10,,RUE,DU CHATEAU D'EAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.02A,NAFRev2,N,1.573618,46.885907,0.95,housenumber,10 Rue du Château d’Eau 36500 Chezelles,36050_0017_00010,G,10 RUE DU CHATEAU D EAU,
420457376,00010,42045737600010,O,1998-10-01,NN,,,2008-01-04T23:52:16,true,3,,,,,LE BOIS DE CHENES,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.546726,46.897258,0.88,locality,Le Bois de Chene 36500 Chezelles,36050_B005,G,LE BOIS DE CHENE,
422001594,00056,42200159400056,O,2008-09-01,,,,2014-07-24T04:21:06,true,2,,28,,,BEL AIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.02A,NAFRev2,N,1.571399,46.883661,0.94,housenumber,28 Bel-Air 36500 Chezelles,36050_b004_00028,G,28 BEL AIR,
422614073,00019,42261407300019,O,1998-10-01,NN,,,2008-01-05T00:24:25,true,3,,,,,BOIS CHENE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.546726,46.897258,0.84,locality,Le Bois de Chene 36500 Chezelles,36050_B005,G,LE BOIS DE CHENE,
423433424,00011,42343342400011,O,1999-05-01,NN,,,2008-01-05T00:37:18,true,3,,,,,LA GRANGE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
425346442,00014,42534644200014,O,1987-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425346780,00017,42534678000017,O,1972-01-01,NN,,,2012-07-28T12:03:13,true,4,,4,,CHE,PALIS,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,1.576765,46.890571,0.78,housenumber,4 Chemin du Palis 36500 Chezelles,36050_0030_00004,G,4 CHEMIN DU PALIS,
425346798,00019,42534679800019,O,1974-01-01,NN,,,2016-01-12T00:21:29,true,3,,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428298905,00012,42829890500012,O,1981-01-01,NN,,,2008-01-05T01:25:24,true,3,,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428581326,00017,42858132600017,O,1975-03-12,NN,,,2008-01-05T01:28:16,true,3,,,,,,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430877670,00017,43087767000017,O,1988-01-01,NN,,,2008-01-05T01:56:57,true,3,,,,,FOUILLEREAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.543638,46.911133,0.95,street,Fouillereau 36500 Chezelles,36050_jrxdoh,G,FOUILLEREAU,
434312641,00013,43431264100013,O,2001-01-01,NN,,,2008-01-05T20:59:28,true,3,,20,,RUE,DU LAVOIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.575779,46.889931,0.95,housenumber,20 Rue du Lavoir 36500 Chezelles,36050_0025_00020,G,20 RUE DU LAVOIR,
438428161,00014,43842816100014,O,2001-06-06,NN,,,2008-01-05T21:04:06,true,3,,28,,,BEL AIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.571399,46.883661,0.94,housenumber,28 Bel-Air 36500 Chezelles,36050_b004_00028,G,28 BEL AIR,
439344193,00016,43934419300016,O,2001-10-01,NN,,,,true,1,,5,,ALL,DES JARDINS,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.4A,NAF1993,N,1.578591,46.889346,0.84,housenumber,5 Allée des Jardins 36500 Chezelles,36050_0022_00005,G,5 ALLEE DES JARDINS,
442163564,00010,44216356400010,O,1975-03-12,NN,,,2019-08-20T03:52:06,true,3,,,,,LE BOURG,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.550085,46.894716,0.51,street,Le Bois de Varail 36500 Chezelles,36050_B051,G,LE BOIS DE VARAIL,
444049936,00024,44404993600024,O,2004-03-17,NN,,,2016-05-24T10:39:07,true,3,,2,,RTE,D'ARGY,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.57563,46.891588,0.8,housenumber,2 Route d’Argy 36500 Chezelles,36050_0010_00002,G,2 ROUTE D ARGY,
444628838,00013,44462883800013,O,2003-01-07,NN,,,2008-01-04T22:33:26,true,4,,,,LD,FOUILLEREAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.543638,46.911133,0.95,street,Fouillereau 36500 Chezelles,36050_jrxdoh,G,FOUILLEREAU,
448851998,00014,44885199800014,O,2002-12-01,,,,2006-11-25T18:32:21,true,1,,,,,MONT,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,6.4272355,45.6785385,0.89,poi.fort,Fort du Mont Albertville,https://osm.org/way/152123811,G,,
452074347,00017,45207434700017,O,2004-01-01,NN,,4321AB,2021-04-17T08:40:03,false,5,,1,,RTE,D'ARGY,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.21A,NAFRev2,O,1.575527,46.891652,0.8,housenumber,1 Route d’Argy 36500 Chezelles,36050_0010_00001,G,1 ROUTE D ARGY,
452074347,00025,45207434700025,O,2019-01-25,,,4321AB,2021-09-28T08:47:08,true,1,,16,,,BEL AIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,43.21A,NAFRev2,N,1.572855,46.885139,0.94,housenumber,16 Bel-Air 36500 Chezelles,36050_b004_00016,G,16 BEL AIR,
452429814,00018,45242981400018,O,2004-01-25,NN,,,2006-11-25T19:04:08,true,3,,,,,LA GRANGE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
483821575,00014,48382157500014,O,2005-08-01,01,2018,,2020-08-25T10:28:57,true,2,,,,,LE BOURG,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.550085,46.894716,0.51,street,Le Bois de Varail 36500 Chezelles,36050_B051,G,LE BOIS DE VARAIL,
485294565,00018,48529456500018,O,2006-01-02,,,,2011-04-06T10:49:20,false,4,,22,,,BEL AIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,71.12B,NAFRev2,N,1.57112,46.884788,0.94,housenumber,22 Bel-Air 36500 Chezelles,36050_b004_00022,G,22 BEL AIR,
488258799,00011,48825879900011,O,2006-01-16,,,,2008-11-08T02:59:32,true,2,,30,,RUE,DU LAVOIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.57648,46.891244,0.95,housenumber,30 Rue du Lavoir 36500 Chezelles,36050_0025_00030,G,30 RUE DU LAVOIR,
490934734,00016,49093473400016,O,2006-08-01,,,,2015-04-08T03:58:54,true,3,,,,LD,LA PLACE,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.541193,46.90761,0.31,street,La Telmoute 36500 Chezelles,36050_48ur5x,G,LA TELMOUTE,
490964889,00011,49096488900011,O,2006-07-04,,,,2015-04-08T04:19:04,true,4,,12,,LD,BEL AIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,96.09Z,NAFRev2,N,1.573457,46.885745,0.94,housenumber,12 Bel-Air 36500 Chezelles,36050_b004_00012,G,12 BEL AIR,
491676847,00016,49167684700016,O,2006-09-18,01,2018,4334ZC,2020-08-25T10:36:49,true,6,,,,,L'ARDILLET,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ENTREPRISE LAVAUD,43.34Z,NAFRev2,N,1.578317,46.888991,0.36,street,Allée des Jardins 36500 Chezelles,36050_0022,G,ALLEE DES JARDINS,
491814265,00022,49181426500022,O,2011-03-29,,,,2020-02-11T03:56:32,true,1,,2,,RTE,D'ARGY,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,68.20B,NAFRev2,N,1.57563,46.891588,0.8,housenumber,2 Route d’Argy 36500 Chezelles,36050_0010_00002,G,2 ROUTE D ARGY,
493276067,00011,49327606700011,O,2006-11-30,,,,2008-01-05T04:40:57,true,2,,,,,PELLEVESSIER,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.589326,46.898068,0.94,street,Pellevessier 36500 Chezelles,36050_lask6n,G,PELLEVESSIER,
495039968,00021,49503996800021,O,2010-02-01,,,,2021-02-23T14:04:08,true,1,,20,,,BEL AIR,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,1.572215,46.884495,0.94,housenumber,20 Bel-Air 36500 Chezelles,36050_b004_00020,G,20 BEL AIR,
500841952,00012,50084195200012,O,2007-10-12,,,,2013-01-23T05:49:09,true,3,,2,,RTE,D'ARGY,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,1.57563,46.891588,0.8,housenumber,2 Route d’Argy 36500 Chezelles,36050_0010_00002,G,2 ROUTE D ARGY,
501008932,00011,50100893200011,O,2007-11-09,,,,2016-01-03T03:09:49,true,2,,,,,PELVESSIER,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.58948,46.897037,0.94,street,Pelvessier 36500 Chezelles,36050_6zaxty,G,PELVESSIER,
507405371,00018,50740537100018,O,2008-08-01,NN,,,2014-07-10T01:25:33,false,3,,5,,RUE,DU CHATEAU D'EAU,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,43.31Z,NAFRev2,O,1.573735,46.887073,0.95,housenumber,5 Rue du Château d’Eau 36500 Chezelles,36050_0017_00005,G,5 RUE DU CHATEAU D EAU,
507405371,00026,50740537100026,O,2010-01-13,NN,,4331ZB,2015-03-18T00:18:11,false,3,,,,,PELLEVESSIER,36500,CHEZELLES,,,36050,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.31Z,NAFRev2,N,1.589326,46.898068,0.94,street,Pellevessier 36500 Chezelles,36050_lask6n,G,PELLEVESSIER,