siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601118,00016,21060111800016,O,1983-03-01,01,2017,,2019-06-24T13:09:13,true,4,HOTEL DE VILLE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.088048,44.090421,0.39,street,Le Village 06420 Roure,06111_nmb420,D,LE VILLAGE,
210601118,00024,21060111800024,O,1984-02-27,NN,,,2008-01-04T18:24:25,false,3,HOTEL DE VILLE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMMUN EXPL AUB ROBUR,,,,56.10A,NAFRev2,N,7.088048,44.090421,0.39,street,Le Village 06420 Roure,06111_nmb420,D,LE VILLAGE,
210601118,00032,21060111800032,O,1996-01-01,NN,,,2014-07-17T15:25:28,false,4,MAIRIE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.097272,44.092008,0.37,locality,Les Massaüs Superieurs 06420 Roure,06111_b122,D,LES MASSAUS SUPERIEURS,
260601687,00015,26060168700015,O,1984-11-20,NN,,,2010-06-26T03:03:28,true,3,HOTEL DE VILLE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.088048,44.090421,0.39,street,Le Village 06420 Roure,06111_nmb420,D,LE VILLAGE,
290601962,00019,29060196200019,O,2001-10-01,NN,,,2009-07-20T14:18:55,true,3,MAIRIE,,,PL,ANDRE SEGUR,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
305599805,00028,30559980500028,O,,NN,,,,true,1,,,,LD,LA MADONE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.2B,NAF1993,N,7.094091,44.092897,0.37,locality,La Sagne de Boudra 06420 Roure,06111_b168,G,LA SAGNE DE BOUDRA,
311450613,00014,31145061300014,O,,,,,,true,1,,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
315134288,00010,31513428800010,O,,NN,,,,true,1,,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
319449021,00017,31944902100017,O,1980-06-23,NN,,,2008-01-04T18:02:20,true,3,,,,,CITE DE LONGON,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
319537429,00056,31953742900056,O,1999-07-20,NN,,,2006-10-27T01:05:00,false,3,,,,QUAI,ST SEBASTIEN,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.3C,NAFRev1,N,7.085606,44.090066,0.59,locality,Saint Sebastien 06420 Roure,06111_b173,G,SAINT SEBASTIEN,
321025025,00032,32102502500032,O,1997-04-01,,,,2014-07-04T08:42:30,true,4,HOTEL DE VILLE,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
323363812,00013,32336381200013,O,1982-01-01,NN,,,,true,3,,,,RUE,PRINCIPALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,70.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327006094,00020,32700609400020,O,2001-11-20,01,2016,4333ZZ,2018-09-29T12:23:06,true,9,LES MASSAUS SUPERIEUR,,,QUAI,PLAN FARAUT,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,7.097272,44.092008,0.56,locality,Les Massaüs Superieurs 06420 Roure,06111_b122,D,LES MASSAUS SUPERIEURS,
327437968,00016,32743796800016,O,1983-05-31,NN,,,,true,1,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,70.3A,NAF1993,O,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
330502469,00019,33050246900019,O,1984-08-20,NN,,,2008-01-04T20:00:24,true,4,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
348766718,00012,34876671800012,O,1988-10-01,NN,,,,true,1,,,,,PONT DE PAULE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2C,NAF1993,O,-1.017881,43.7392795,0.76,poi,(Pont) Saint-Vincent-de-Paul,https://osm.org/way/321905028,G,,
350442257,00019,35044225700019,O,,NN,,,,true,1,,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,67.08,NAP,N,,,0,,,,,,
350855847,00017,35085584700017,O,1989-05-31,NN,,,2018-02-27T10:56:31,true,4,,,,,ROURE SUR TINEE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.10Z,NAFRev2,N,7.084265,44.115738,0.51,locality,Tiecs Superieur 06420 Roure,06111_b188,G,TIECS SUPERIEUR,
352061451,00014,35206145100014,O,,NN,,,,true,1,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
384585600,00016,38458560000016,O,,NN,,,,true,1,,,,,LIEU DIT ST SEBASTIEN,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,7.085606,44.090066,0.79,locality,Saint Sebastien 06420 Roure,06111_b173,G,SAINT SEBASTIEN,
384585923,00012,38458592300012,O,,NN,,,,true,1,,,,,LIEU DIT ST SEBASTIEN,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,7.085606,44.090066,0.79,locality,Saint Sebastien 06420 Roure,06111_b173,G,SAINT SEBASTIEN,
387843519,00019,38784351900019,O,1992-07-01,NN,,,2006-12-15T00:46:56,false,3,VACHERIE DE ROURE,,,,REFUGE DE LONGON,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
393149331,00018,39314933100018,O,1993-01-01,,,,2006-11-25T12:17:10,true,1,,,,,HOTEL DE VILLE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,70.2B,NAF1993,N,7.088048,44.090421,0.39,street,Le Village 06420 Roure,06111_nmb420,G,LE VILLAGE,
395052988,00015,39505298800015,O,1994-05-17,NN,,,2008-01-04T18:19:23,true,3,LES CHABOURETS,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
397425927,00019,39742592700019,O,1994-06-17,,,,2008-01-04T18:27:26,true,3,LD LE PLAN,,,,ROURE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.088048,44.090421,0.93,municipality,Roure,06111,G,ROURE,
398354696,00013,39835469600013,O,1994-04-01,NN,,,2009-06-27T07:32:16,true,4,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
402390694,00022,40239069400022,O,2006-10-31,,,,2008-01-04T20:03:21,true,2,SAINT CLAUDE,,,,PETIT PARC DE ST DONAT,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
402787121,00019,40278712100019,O,1989-03-28,NN,,,2010-04-18T07:02:24,false,6,HOTEL DE VILLE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,91.04Z,NAFRev2,O,7.088048,44.090421,0.39,street,Le Village 06420 Roure,06111_nmb420,D,LE VILLAGE,
407666965,00014,40766696500014,O,1996-07-01,NN,,,,false,5,VACHERIE DE ROURE,,,PLT,LONGON,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2001-06-01,F,REFUGE DU LONGON,,,,55.2A,NAF1993,N,,,0,,,,,,
408889897,00018,40888989700018,O,1996-09-06,NN,,,,false,4,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,70.2A,NAF1993,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
408889897,00026,40888989700026,O,2000-07-18,,,,2008-01-04T21:18:08,true,3,,,,,LE PLAN,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.088048,44.090421,0.33,street,Le Village 06420 Roure,06111_nmb420,G,LE VILLAGE,
410868293,00011,41086829300011,O,1996-11-15,,,,,true,3,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,O,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
412665242,00019,41266524200019,O,1968-10-30,NN,,,2008-01-04T22:20:33,true,3,HOTEL DE VILLE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.088048,44.090421,0.39,street,Le Village 06420 Roure,06111_nmb420,D,LE VILLAGE,
413870213,00019,41387021300019,O,1997-09-01,NN,,,2006-10-28T04:14:01,false,4,CHEZ MADAME RAMIN,,,,SAINT SAUVEUR SUR TINEE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,91.3E,NAFRev1,O,7.1085356,44.0707474,0.91,poi,(Pont) Saint-Sauveur-sur-Tinée,https://osm.org/way/120569602,G,,
413870213,00027,41387021300027,O,2004-09-14,NN,,,2008-04-26T14:07:48,true,5,HOTEL DE VILLE,,,,MAIRIE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.097272,44.092008,0.37,locality,Les Massaüs Superieurs 06420 Roure,06111_b122,G,LES MASSAUS SUPERIEURS,
417350816,00035,41735081600035,O,1988-01-01,,,,2008-01-04T23:04:52,false,4,LA CHIAMSERIA,,,QUAI,LE PLAT,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,7.086104,44.090687,0.37,locality,Qua du Pla 06420 Roure,06111_b204,G,QUA DU PLA,
417944311,00014,41794431100014,O,1998-03-05,NN,,,2008-02-18T09:55:25,true,4,VILLAGE DE ROURE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,7.088048,44.090421,0.74,street,Le Village 06420 Roure,06111_nmb420,D,LE VILLAGE,
422695734,00026,42269573400026,O,2006-07-10,,,,2008-11-08T01:42:09,true,3,,1,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
423036912,00024,42303691200024,O,2005-05-15,NN,,,2006-11-25T16:26:44,true,2,,,,,LES MELEZES,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,7.097272,44.092008,0.42,locality,Les Massaüs Superieurs 06420 Roure,06111_b122,G,LES MASSAUS SUPERIEURS,
438053472,00017,43805347200017,O,2001-07-01,NN,,,2010-04-18T09:07:03,false,9,LE REFUGE,,,,LONGON,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,55.30Z,NAFRev2,O,7.0466916,44.1393316,0.89,poi.alpine_hut,Longon (Refuge) Roure,https://osm.org/node/1438724461,G,,
440398832,00020,44039883200020,O,2008-05-01,01,2016,,2018-09-29T12:23:23,true,1,VACHERIE DU TREOUS,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441872249,00012,44187224900012,O,2001-09-10,NN,,,2012-05-05T08:27:58,true,4,MAIRIE,,,PL,ANDRE SEGUR,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
448408013,00010,44840801300010,O,2002-06-13,00,2016,,2018-09-29T12:02:58,true,5,MAIRIE,,,,MAIRIE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,O,7.097272,44.092008,0.37,locality,Les Massaüs Superieurs 06420 Roure,06111_b122,G,LES MASSAUS SUPERIEURS,
452996796,00010,45299679600010,O,2004-04-02,,,,2006-11-25T19:08:34,true,3,AUBERGE LE ROBUR,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
483724159,00056,48372415900056,O,2014-01-21,,,,2014-01-22T09:30:54,true,1,,,,QUA,DE TIECS,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,81.21Z,NAFRev2,N,7.085907,44.116467,0.41,locality,Tiecs Inferieur 06420 Roure,06111_b187,G,TIECS INFERIEUR,
483724159,00064,48372415900064,O,2018-08-01,,,,2018-08-09T11:09:51,false,1,QUARTIER DE TIECS,655,,RTE,DE ROURE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,7.094091,44.092897,0.49,locality,La Sagne de Boudra 06420 Roure,06111_b168,G,LA SAGNE DE BOUDRA,
498652130,00044,49865213000044,O,2015-09-30,,,,2015-10-06T12:11:26,false,1,,,,,LIEUDIT FAISSA,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
505101360,00012,50510136000012,O,2008-07-07,,,,2012-11-10T00:20:52,true,3,SOULIAS,,,,LES GRANGES DU TILLEUL,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
513315887,00010,51331588700010,O,2009-07-01,,,,2012-11-10T01:01:15,true,1,,,,,SOULIAS,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
513375584,00010,51337558400010,O,2009-07-05,,,5610CQ,2015-03-18T00:24:00,true,1,,,,QUA,SAINT CLAUDE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,47.89Z,NAFRev2,N,7.089923,44.091036,0.74,locality,Saint Claude 06420 Roure,06111_b172,G,SAINT CLAUDE,
514149350,00019,51414935000019,O,2009-07-22,,,,2012-11-10T01:09:11,true,1,,,,,LA CHEVRERIE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,93.19Z,NAFRev2,N,0.1268524,46.0412314,0.9,poi,(Pont) La Chèvrerie,https://osm.org/way/325364279,G,,
521529834,00017,52152983400017,O,2010-05-01,,,,2012-11-10T02:00:11,true,1,,,,,LA CHEVRERIE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,0.1268524,46.0412314,0.9,poi,(Pont) La Chèvrerie,https://osm.org/way/325364279,G,,
521529834,00025,52152983400025,O,2017-05-15,,,,2017-05-17T13:42:44,false,1,LA CHEVRERIE,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
521622472,00020,52162247200020,O,2014-06-15,,,,2018-03-26T16:07:28,true,1,LA PLACETTE BASSE,,,RUE,DE LA MAIRIE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,90.03B,NAFRev2,N,7.094091,44.092897,0.34,locality,La Sagne de Boudra 06420 Roure,06111_b168,G,LA SAGNE DE BOUDRA,
521622472,00038,52162247200038,O,2014-06-15,,,,2018-03-26T16:08:45,false,2,,7,,PAS,DU POUNTET,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
523160992,00013,52316099200013,O,2010-04-01,,,,2014-08-14T10:54:25,false,2,,,,PL,DE L EGLISE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,81.30Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
523160992,00021,52316099200021,O,2014-04-01,,,,2014-08-14T10:54:25,true,1,,,,RTE,DE ROURE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,95.29Z,NAFRev2,N,7.094091,44.092897,0.64,locality,La Sagne de Boudra 06420 Roure,06111_b168,G,LA SAGNE DE BOUDRA,
751813007,00018,75181300700018,O,2012-05-31,00,2017,,2019-06-24T13:41:48,false,2,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.10Z,NAFRev2,O,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
752453050,00011,75245305000011,O,2012-06-18,,,,2012-07-02T08:14:22,true,1,,,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,68.20B,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
782628895,00016,78262889500016,O,,NN,,,,true,1,,,,,LE VILLAGE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.088048,44.090421,0.93,street,Le Village 06420 Roure,06111_nmb420,G,LE VILLAGE,
788614980,00019,78861498000019,O,2012-10-05,,,,2014-11-03T08:43:28,true,2,,,,,CHEMIN DE LA LOGA,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
798223202,00010,79822320200010,O,2013-11-01,,,,2016-09-14T03:39:10,true,2,,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2015-12-31,F,CUEILLEUSE GLANEUSE DU MERCANTOUR,,,CUEILLEUSE GLANEUSE DU MERCANTOUR,01.28Z,NAFRev2,N,,,0,,,,,,
821615986,00014,82161598600014,O,2016-07-04,,,,2017-11-15T04:12:25,false,2,,440,,RTE,DU PLAN,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.32A,NAFRev2,N,7.086104,44.090687,0.39,locality,Qua du Pla 06420 Roure,06111_b204,G,QUA DU PLA,
838278026,00011,83827802600011,O,2018-03-15,,,,2018-03-20T04:14:10,true,1,,20,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.19Z,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
839011046,00019,83901104600019,O,2018-04-10,,,,2019-07-16T08:45:33,true,5,,38,,RUE,CENTRALE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2019-06-12,A,LO ROBUR,,,LO ROBUR,55.10Z,NAFRev2,O,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
842324394,00019,84232439400019,O,2014-04-21,,,,2018-09-14T10:33:39,true,1,MAIRIE,,,PL,ANDRE SEGUR,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
848874152,00012,84887415200012,O,2019-02-18,,,,2019-03-06T14:48:17,true,1,,3,,,PASSAGE DU POUNTET,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
853146561,00016,85314656100016,O,2019-08-05,,,,2019-08-14T03:33:42,true,1,,3,,,PASSAGE DU POUNTET,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2019-08-05,A,BEE AT ROURE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
955708284,00018,95570828400018,O,,,,,,true,1,,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.08,NAP,N,,,0,,,,,,
957805419,00042,95780541900042,O,2011-01-01,01,2017,,2019-06-24T14:13:09,false,1,,,,,PONT DE PAULE,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2011-01-01,A,VALTINEE,,,,43.12A,NAFRev2,O,-1.017881,43.7392795,0.76,poi,(Pont) Saint-Vincent-de-Paul,https://osm.org/way/321905028,G,,
968707273,00015,96870727300015,O,,,,,,true,1,,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
973703614,00055,97370361400055,O,1991-08-01,NN,,1071CB,2015-03-18T00:58:58,true,3,,,,,,06420,ROURE,,,06111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
