id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804561,2019-01-14,000001,Vente,1700,,,DEJIJARDIN,B014,55290,55051,Biencourt-sur-Orge,55,,,55051000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,3490,5.341592,48.568561
2019-804775,2019-03-21,000001,Vente,800,,,LA SIVOTTE,B063,55290,55051,Biencourt-sur-Orge,55,,,550510000B0574,,,,,,,,,,,,,0,,,,,B,bois,,,666,5.363286,48.564791
2019-804775,2019-03-21,000001,Vente,800,,,LA SIVOTTE,B063,55290,55051,Biencourt-sur-Orge,55,,,550510000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,5.363286,48.564791
2019-805214,2019-06-27,000001,Vente,240000,9,,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,550510000C0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.346767,48.562006
2019-805214,2019-06-27,000001,Vente,240000,,,LE VILLAGE,B071,55290,55051,Biencourt-sur-Orge,55,,,550510000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.346943,48.561917
2019-805214,2019-06-27,000001,Vente,240000,11,,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,550510000C0944,,,,,,,,,,,,,0,1,Maison,270,8,S,sols,,,138,5.346478,48.562088
2019-805214,2019-06-27,000001,Vente,240000,,,LE VILLAGE,B071,55290,55051,Biencourt-sur-Orge,55,,,550510000C0947,,,,,,,,,,,,,0,,,,,S,sols,,,896,5.346595,48.56191
2019-805214,2019-06-27,000001,Vente,240000,,,LE HAUT POIRIER,B034,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1002,5.347024,48.560657
2019-805214,2019-06-27,000001,Vente,240000,,,LE HAUT POIRIER,B034,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0127,,,,,,,,,,,,,0,,,,,P,prés,,,7290,5.347024,48.560657
2019-805214,2019-06-27,000001,Vente,240000,,,LE HAUT POIRIER,B034,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0139,,,,,,,,,,,,,0,,,,,P,prés,,,1830,5.347077,48.561511
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,17640,5.339009,48.56145
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,5720,5.339009,48.56145
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12540,5.339009,48.56145
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0128,,,,,,,,,,,,,0,,,,,P,prés,,,4019,5.345397,48.560951
2019-805260,2019-07-05,000002,Vente,75000,5002,F,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23848,5.339927,48.560766
2019-805260,2019-07-05,000002,Vente,75000,5002,F,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11925,5.339927,48.560766
2019-805260,2019-07-05,000002,Vente,75000,5002,F,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6097,5.339927,48.560766
2019-805260,2019-07-05,000002,Vente,75000,5002,F,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0130,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20486,5.339927,48.560766
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0131,,,,,,,,,,,,,0,,,,,P,prés,,,9814,5.343699,48.559563
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0131,,,,,,,,,,,,,0,,,,,P,prés,,,4908,5.343699,48.559563
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0131,,,,,,,,,,,,,0,,,,,P,prés,,,9814,5.343699,48.559563
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0133,,,,,,,,,,,,,0,,,,,P,prés,,,4595,5.341755,48.557987
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0133,,,,,,,,,,,,,0,,,,,P,prés,,,2298,5.341755,48.557987
2019-805260,2019-07-05,000002,Vente,75000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0133,,,,,,,,,,,,,0,,,,,P,prés,,,4595,5.341755,48.557987
2019-805391,2019-07-25,000001,Vente,35000,4,,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,550510000C0919,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,163,5.346866,48.562269
2019-805402,2019-07-31,000001,Vente,10000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,790,5.342999,48.562413
2019-805461,2019-09-03,000001,Vente,15000,11,B,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1563,5.345335,48.562366
2019-805461,2019-09-03,000001,Vente,15000,11,B,PTR PETITE RUE,0040,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,5.345335,48.562366
2019-805461,2019-09-03,000001,Vente,15000,,,LE POIRIER GIMOTTE,B046,55290,55051,Biencourt-sur-Orge,55,,,55051000ZI0094,,,,,,,,,,,,,0,,,,,P,prés,,,219,5.344599,48.56206
2019-805894,2019-12-11,000001,Vente,1,,,LE VILLAGE,B071,55290,55051,Biencourt-sur-Orge,55,,,550510000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.345315,48.562681
2019-805894,2019-12-11,000001,Vente,1,,,LE VILLAGE,B071,55290,55051,Biencourt-sur-Orge,55,,,550510000C0882,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,5.345174,48.562705
