id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267829,2021-11-22,000001,Vente,237600,1,,RUE PRINCIPALE,0003,76850,76193,La Crique,76,,,76193000AB0308,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,2429,1.197797,49.690924
2021-1267829,2021-11-22,000001,Vente,237600,1,,RUE PRINCIPALE,0003,76850,76193,La Crique,76,,,76193000AB0308,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,1.197797,49.690924
2021-1268992,2021-12-21,000001,Vente,329280,,,PIMONT,B014,76850,76193,La Crique,76,,,76193000AC0022,,,,,,,,,,,,,0,,,,,P,prés,,,17310,1.182634,49.693711
2021-1268992,2021-12-21,000001,Vente,329280,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137760,1.184044,49.69509
2021-1268992,2021-12-21,000001,Vente,329280,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,10300,1.185071,49.689797
2021-1268992,2021-12-21,000001,Vente,329280,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,21970,1.182914,49.690428
2021-1268992,2021-12-21,000001,Vente,329280,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,10210,1.183153,49.692683
2021-1268992,2021-12-21,000001,Vente,329280,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30300,1.181809,49.691521
2021-1268992,2021-12-21,000001,Vente,329280,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21945,1.186391,49.698412
2021-1268992,2021-12-21,000001,Vente,329280,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1838,1.187589,49.697098
2021-1268992,2021-12-21,000001,Vente,329280,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9333,1.188331,49.696437
2021-1268994,2021-12-22,000001,Vente,659000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,11578,1.185506,49.694957
2021-1268994,2021-12-22,000001,Vente,659000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,11577,1.185506,49.694957
2021-1268994,2021-12-22,000001,Vente,659000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,12365,1.186398,49.696621
2021-1268994,2021-12-22,000001,Vente,659000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,12365,1.186398,49.696621
2021-1268994,2021-12-22,000001,Vente,659000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,306763,1.186126,49.692161
2021-1268994,2021-12-22,000001,Vente,659000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,32200,1.189465,49.689299
2021-1268994,2021-12-22,000001,Vente,659000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,61570,1.192079,49.689028
2021-1268994,2021-12-22,000001,Vente,659000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,94720,1.19478,49.686892
2021-1268996,2021-12-28,000001,Vente,46380,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,6150,1.202565,49.696445
2021-1268996,2021-12-28,000001,Vente,46380,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,9311,1.202126,49.69611
2021-1268996,2021-12-28,000001,Vente,46380,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,11671,1.201232,49.69557
2021-1268996,2021-12-28,000001,Vente,46380,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,3828,1.200211,49.696104
2021-1269078,2021-12-22,000001,Vente,305000,,,PLAINE DU BELEVENT,B016,76850,76193,La Crique,76,,,76193000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,117930,1.21093,49.675002
2021-1269078,2021-12-22,000001,Vente,305000,,,PLAINE DU BELEVENT,B016,76850,76193,La Crique,76,,,76193000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,45350,1.208599,49.677377
2021-1273764,2021-01-08,000001,Vente,172000,93,,CHE RURAL LA VATINE,0046,76850,76193,La Crique,76,,,76193000AE0226,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1000,1.188094,49.70033
2021-1273764,2021-01-08,000001,Vente,172000,93,,CHE RURAL LA VATINE,0046,76850,76193,La Crique,76,,,76193000AE0226,,,,,,,,,,,,,0,1,Maison,76,2,AG,terrains d'agrément,,,1269,1.188094,49.70033
2021-1273790,2021-01-19,000001,Vente,159000,27,,IMP BIENVENUE,0010,76850,76193,La Crique,76,,,76193000AE0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,1.186179,49.699694
2021-1273790,2021-01-19,000001,Vente,159000,27,,IMP BIENVENUE,0010,76850,76193,La Crique,76,,,76193000AE0215,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1038,1.186179,49.699694
2021-1273790,2021-01-19,000001,Vente,159000,27,,IMP BIENVENUE,0010,76850,76193,La Crique,76,,,76193000AE0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,1.186179,49.699694
2021-1273790,2021-01-19,000001,Vente,159000,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.186677,49.699568
2021-1273839,2021-01-28,000001,Vente,246000,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0025,,,,,,,,,,,,,0,,,,,P,prés,,,3164,1.184889,49.701837
2021-1273839,2021-01-28,000001,Vente,246000,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,8284,1.185519,49.701329
2021-1274461,2021-03-18,000001,Vente,50000,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,6504,1.187932,49.700699
2021-1274622,2021-04-28,000001,Vente,14000,,,LE MONT ROUGE,B011,76850,76193,La Crique,76,,,76193000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,14078,1.212248,49.695094
2021-1275593,2021-07-06,000001,Vente,48000,,,LE BOSC HUE,B002,76850,76193,La Crique,76,,,76193000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,1.19879,49.702105
2021-1275593,2021-07-06,000001,Vente,48000,,,LE BOSC HUE,B002,76850,76193,La Crique,76,,,76193000AE0248,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.198645,49.70159
2021-1275666,2021-07-20,000002,Vente,120000,98,,AV DU CHATEAU,0034,76850,76193,La Crique,76,,,76193000AB0431,,,,,,,,,,,,,0,1,Maison,100,4,VE,vergers,,,10007,1.194516,49.690756
2021-1275666,2021-07-20,000002,Vente,120000,98,,AV DU CHATEAU,0034,76850,76193,La Crique,76,,,76193000AB0431,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.194516,49.690756
2021-1275666,2021-07-20,000002,Vente,120000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0436,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,364,1.195267,49.691492
2021-1275667,2021-07-20,000001,Vente,130000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.193556,49.691218
2021-1275667,2021-07-20,000001,Vente,130000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0434,,,,,,,,,,,,,0,,,,,VE,vergers,,,15748,1.193556,49.691218
2021-1275667,2021-07-20,000001,Vente,130000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0437,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,244,1.194585,49.691942
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,595,1.199487,49.688712
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,497,1.198707,49.692913
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0109,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1391,1.196856,49.691757
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0214,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,637,1.198756,49.692609
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0215,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30,1.198322,49.692342
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0314,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,674,1.199558,49.688877
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0353,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,108,1.196823,49.690659
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0354,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1476,1.197098,49.691452
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0404,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,153,1.198049,49.689662
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.197649,49.689924
2021-1275790,2021-07-20,000003,Vente,65000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,2373,1.197052,49.689827
2021-1275790,2021-07-20,000003,Vente,65000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0079,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.189228,49.695469
2021-1275790,2021-07-20,000003,Vente,65000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,1796,1.191564,49.69393
2021-1275790,2021-07-20,000003,Vente,65000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,2960,1.1907,49.694466
2021-1275790,2021-07-20,000003,Vente,65000,,,LA CHAPELLE,B005,76850,76193,La Crique,76,,,76193000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,1060,1.190909,49.694542
2021-1275790,2021-07-20,000003,Vente,65000,,,LA CHAPELLE,B005,76850,76193,La Crique,76,,,76193000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,3650,1.19177,49.694019
2021-1275901,2021-08-13,000001,Vente,6500,5122,,LA CROIX DE BOIS,B008,76850,76193,La Crique,76,,,76193000AH0122,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,714,1.214118,49.702022
2021-1276144,2021-09-27,000001,Vente,162500,,,LES PETITS MESNILS,B013,76850,76193,La Crique,76,,,76193000AI0033,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.223248,49.695324
2021-1276144,2021-09-27,000001,Vente,162500,153,,IMP DE LA CHAINE,0033,76850,76193,La Crique,76,,,76193000AI0063,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,451,1.223301,49.695262
2021-1276144,2021-09-27,000001,Vente,162500,153,,IMP DE LA CHAINE,0033,76850,76193,La Crique,76,,,76193000AI0063,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,1.223301,49.695262
2021-1276402,2021-09-30,000001,Vente,2090000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,41694,1.200497,49.68652
2021-1276402,2021-09-30,000001,Vente,2090000,,,PIMONT,B014,76850,76193,La Crique,76,,,76193000AC0022,,,,,,,,,,,,,0,,,,,P,prés,,,17310,1.182634,49.693711
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137760,1.184044,49.69509
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,11577,1.185506,49.694957
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,11578,1.185506,49.694957
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,12365,1.186398,49.696621
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,12365,1.186398,49.696621
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,10300,1.185071,49.689797
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,21970,1.182914,49.690428
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0037,,,,,,,,,,,,,0,,,,,P,prés,,,10210,1.183153,49.692683
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30300,1.181809,49.691521
2021-1276402,2021-09-30,000001,Vente,2090000,,,LES ACACIAS,B001,76850,76193,La Crique,76,,,76193000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,306763,1.186126,49.692161
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,6150,1.202565,49.696445
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0042,,,,,,,,,,,,,0,,,,,P,prés,,,9311,1.202126,49.69611
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,11671,1.201232,49.69557
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA PATE D OIE,B012,76850,76193,La Crique,76,,,76193000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,3828,1.200211,49.696104
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21945,1.186391,49.698412
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1838,1.187589,49.697098
2021-1276402,2021-09-30,000001,Vente,2090000,,,LA VATINE,B019,76850,76193,La Crique,76,,,76193000AE0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9333,1.188331,49.696437
2021-1276402,2021-09-30,000001,Vente,2090000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,32200,1.189465,49.689299
2021-1276402,2021-09-30,000001,Vente,2090000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,61570,1.192079,49.689028
2021-1276402,2021-09-30,000001,Vente,2090000,,,LE BOURG,B003,76850,76193,La Crique,76,,,76193000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,94720,1.19478,49.686892
2021-1276402,2021-09-30,000001,Vente,2090000,,,PLAINE DU PETIT QUESNAY,B017,76850,76193,La Crique,76,,,76193000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,238330,1.189422,49.682554
2021-1276402,2021-09-30,000001,Vente,2090000,,,PLAINE DU PETIT QUESNAY,B017,76850,76193,La Crique,76,,,76193000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,328720,1.185212,49.686877
2021-1276402,2021-09-30,000001,Vente,2090000,,,PLAINE DU PETIT QUESNAY,B017,76850,76193,La Crique,76,,,76193000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,17390,1.183486,49.689475
2021-1276402,2021-09-30,000001,Vente,2090000,,,PLAINE DU PETIT QUESNAY,B017,76850,76193,La Crique,76,,,76193000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,166907,1.195777,49.683355
2021-1276402,2021-09-30,000001,Vente,2090000,,,PLAINE DU PETIT QUESNAY,B017,76850,76193,La Crique,76,,,76193000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,124360,1.201139,49.68333
