id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764750,2023-01-05,000001,Vente,176000,,,HUIT MESURES,B012,59670,59443,Ochtezeele,59,,,594430000A0247,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36353,2.393943,50.821617
2023-764750,2023-01-05,000001,Vente,176000,1115,,RTE DE SAINT OMER,0045,59670,59443,Ochtezeele,59,,,594430000A0262,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,450,2.395171,50.821413
2023-764750,2023-01-05,000001,Vente,176000,1115,,RTE DE SAINT OMER,0045,59670,59443,Ochtezeele,59,,,594430000A0262,,,,,,,,,,,,,0,1,Maison,131,6,PA,pâtures,,,6742,2.395171,50.821413
2023-764750,2023-01-05,000001,Vente,176000,1115,,RTE DE SAINT OMER,0045,59670,59443,Ochtezeele,59,,,594430000A0262,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,2840,2.395171,50.821413
2023-765257,2023-02-10,000001,Vente,160000,112,,RUE DE LA MAIRIE,0036,59670,59443,Ochtezeele,59,,,594430000B0052,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,440,2.401288,50.818073
2023-765607,2023-03-06,000001,Vente,272460,,,RUE DU HAUT MIDI,0030,59670,59443,Ochtezeele,59,,,594430000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.413228,50.817549
2023-765607,2023-03-06,000001,Vente,272460,738,,RUE DU HAUT MIDI,0030,59670,59443,Ochtezeele,59,,,594430000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1560,2.412996,50.817408
2023-765607,2023-03-06,000001,Vente,272460,738,,RUE DU HAUT MIDI,0030,59670,59443,Ochtezeele,59,,,594430000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1560,2.412996,50.817408
2023-765607,2023-03-06,000001,Vente,272460,738,,RUE DU HAUT MIDI,0030,59670,59443,Ochtezeele,59,,,594430000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.412996,50.817408
2023-765607,2023-03-06,000001,Vente,272460,738,,RUE DU HAUT MIDI,0030,59670,59443,Ochtezeele,59,,,594430000B0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.412996,50.817408
2023-765607,2023-03-06,000001,Vente,272460,738,,RUE DU HAUT MIDI,0030,59670,59443,Ochtezeele,59,,,594430000B0550,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,190,2.412996,50.817408
2023-765607,2023-03-06,000001,Vente,272460,738,,RUE DU HAUT MIDI,0030,59670,59443,Ochtezeele,59,,,594430000B0550,,,,,,,,,,,,,0,1,Maison,99,6,T,terres,,,1560,2.412996,50.817408
2023-765689,2023-03-15,000001,Vente,19000,,,CHAMPS DU DERRIERE,B004,59670,59443,Ochtezeele,59,,,594430000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,8380,2.380137,50.816923
2023-766181,2023-04-13,000001,Vente,54000,14,,RUE DU CHAMP DU COUTRE,0024,59670,59443,Ochtezeele,59,,,594430000B0666,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,2.398431,50.819156
2023-768449,2023-09-15,000001,Vente,10000,,,CHAMPS DU DERRIERE,B004,59670,59443,Ochtezeele,59,,,59443000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,3396,2.376356,50.815522
2023-769476,2023-11-08,000003,Echange,14800,,,CHAMPS DU DERRIERE,B004,59670,59443,Ochtezeele,59,,,59443000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,19727,2.378486,50.815427
