siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046779,00019,20004677900019,O,2014-06-26,01,2019,,2021-10-27T08:05:44,true,3,,,,,MAIRIE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216502716,00014,21650271600014,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502716,00022,21650271600022,O,1983-12-21,03,2019,,2021-10-27T08:09:49,false,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502716,00030,21650271600030,O,1997-01-01,NN,,,2016-08-05T08:07:00,false,4,MAIRIE,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500466,00015,24650046600015,O,1994-12-20,NN,,,2016-04-26T01:29:41,true,4,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246500466,00023,24650046600023,O,1998-03-31,NN,,,2013-11-10T03:51:29,false,4,MAIRIE,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256501750,00010,25650175000010,O,1993-08-17,NN,,,2008-10-16T10:08:52,true,3,,,,,MAIRIE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503762,00012,26650376200012,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302368865,00036,30236886500036,O,,NN,,,,true,1,,,,RTE,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,14.1A,NAF1993,N,-0.000934,43.094619,0.39,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
304302524,00018,30430252400018,O,1974-01-01,NN,,,,true,4,,,,RUE,DU LEVANT,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,-0.00163,43.098709,0.94,street,Rue du Levant 65100 Lézignan,65271_0019,G,RUE DU LEVANT,
304587421,00021,30458742100021,O,,,,,,true,1,,,,LOT,LA PLAINE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.000872,43.093746,0.67,street,Rue de la Plaine 65100 Lézignan,65271_0023,G,RUE DE LA PLAINE,
305272031,00017,30527203100017,O,1976-01-01,NN,,,2008-11-07T00:20:58,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305858573,00010,30585857300010,O,1975-01-01,00,2019,,2021-10-27T08:15:46,true,5,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309252732,00016,30925273200016,O,,,,,,true,1,,,,RTE,DE BAGNERES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,-0.000934,43.094619,0.83,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
309603801,00056,30960380100056,O,2000-07-01,NN,,,2016-06-29T15:54:47,false,3,L'ERMITAGE,,,RUE,DES COUTELIERS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.004946,43.099365,0.94,street,Rue des Coutéliers 65100 Lézignan,65271_0013,G,RUE DES COUTELIERS,
309603801,00064,30960380100064,O,2016-07-01,,,,2021-02-23T10:38:21,true,1,,10,,RUE,DES COUTELIERS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,71.11Z,NAFRev2,N,-0.005014,43.099343,0.94,housenumber,10 Rue des Coutéliers 65100 Lézignan,65271_0013_00010,G,10 RUE DES COUTELIERS,
312319072,00012,31231907200012,O,,NN,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
312589849,00016,31258984900016,O,,,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318420536,00027,31842053600027,O,,,,,,true,1,,,,RTE,DE BAGNERES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.000934,43.094619,0.83,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
319345286,00011,31934528600011,O,,,,,,true,1,,,,RTE,DE LOURDES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.08,NAP,N,-0.000934,43.094619,0.39,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
319370607,00016,31937060700016,O,1980-04-30,NN,,,2022-02-25T15:38:10,false,4,,,,RTE,DE LOURDES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,68.20A,NAFRev2,N,-0.000934,43.094619,0.39,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
319370607,00024,31937060700024,O,2022-01-14,,,,2022-02-25T15:38:22,true,1,,23,,RUE,DU BUALA,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,68.20A,NAFRev2,N,0.001223,43.095141,0.95,housenumber,23 Rue du Buala 65100 Lézignan,65271_0011_00023,G,23 RUE DU BUALA,
320421498,00017,32042149800017,O,,NN,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
322430216,00042,32243021600042,O,2018-10-01,NN,,,2020-08-25T10:29:40,true,2,,8,,RUE,MAGNAS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,N,0.001436,43.098448,0.86,housenumber,8 Rue des Magnas 65100 Lézignan,65271_0020_00008,G,8 RUE DES MAGNAS,
325606879,00014,32560687900014,O,1982-10-08,NN,,,2016-01-12T00:11:34,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326999836,00017,32699983600017,O,,NN,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
327003950,00018,32700395000018,O,,NN,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327055901,00018,32705590100018,O,,,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
329930911,00022,32993091100022,O,1993-01-01,NN,,,,true,1,,,,IMP,DES COUTELIERS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,52.6E,NAF1993,N,-0.004946,43.099365,0.75,street,Rue des Coutéliers 65100 Lézignan,65271_0013,G,RUE DES COUTELIERS,
330525957,00016,33052595700016,O,,NN,,,,true,1,,,,RTE,DE BAGNERES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,21.07,NAP,N,-0.000934,43.094619,0.83,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
333319440,00017,33331944000017,O,,NN,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,54.07,NAP,N,,,0,,,,,,
333444883,00016,33344488300016,O,,NN,,,,true,1,,,,RTE,BAGNERES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.000934,43.094619,0.8,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
339237976,00016,33923797600016,O,,NN,,,,true,1,,20,,,LA PLAINE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,0.000872,43.093746,0.92,street,Rue de la Plaine 65100 Lézignan,65271_0023,G,RUE DE LA PLAINE,
343410288,00017,34341028800017,O,1988-01-04,02,2019,4322BB,2021-10-27T08:36:03,true,6,,16,,RUE,DU BUALA,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,0.001064,43.09598,0.95,housenumber,16 Rue du Buala 65100 Lézignan,65271_0011_00016,G,16 RUE DU BUALA,
344996194,00025,34499619400025,O,,NN,,,,true,1,,6,,,MAGNAS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,63.3Z,NAF1993,N,0.001436,43.098448,0.82,housenumber,6 Rue des Magnas 65100 Lézignan,65271_0020_00006,G,6 RUE DES MAGNAS,
347973562,00015,34797356200015,O,1988-09-10,,,,,true,1,,,,QUAI,JUNQUET,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.6E,NAF1993,N,-0.001012,43.093704,0.58,street,Rue du Junquet 65100 Lézignan,65271_0016,G,RUE DU JUNQUET,
348319575,00018,34831957500018,O,1988-10-03,NN,,,,true,4,,,,RTE,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-0.000934,43.094619,0.39,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
349072066,00013,34907206600013,O,,NN,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,65.03,NAP,N,,,0,,,,,,
353076995,00011,35307699500011,O,1990-01-01,,,,2011-04-23T06:55:43,false,7,,24,,LOT,DE LA PLAINE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,43.34Z,NAFRev2,O,0.000534,43.093502,0.71,housenumber,24 Rue de la Plaine 65100 Lézignan,65271_0023_00024,G,24 RUE DE LA PLAINE,
353076995,00029,35307699500029,O,2008-05-22,NN,,,2014-07-08T00:58:01,false,2,AU VILLAGE,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
377583406,00014,37758340600014,O,1990-02-01,NN,,,2008-01-04T21:04:59,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
380968222,00014,38096822200014,O,,NN,,,,true,1,,,,RUE,DE MAGNAS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,45.4A,NAF1993,N,0.000795,43.098639,0.81,street,Rue des Magnas 65100 Lézignan,65271_0020,G,RUE DES MAGNAS,
382426393,00031,38242639300031,O,1996-01-01,NN,,,2008-01-04T22:09:51,false,3,,,,CHE,DU PALU,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-0.008045,43.096798,0.55,street,Chemin de la Palu 65100 Lézignan,65271_gw6qog,G,CHEMIN DE LA PALU,
382633303,00039,38263330300039,O,1997-03-15,NN,,,2020-05-19T10:53:12,true,4,,,,RTE,DE BOURREAC,65100,LEZIGNAN,,BP 30,65271,65101,LOURDES CEDEX,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20B,NAFRev2,N,-0.000934,43.094619,0.38,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
383002425,00023,38300242500023,O,1993-12-13,NN,,,2008-01-04T22:18:10,true,3,,9,,LOT,LA PLAINE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0012,43.093995,0.65,housenumber,9 Rue de la Plaine 65100 Lézignan,65271_0023_00009,G,9 RUE DE LA PLAINE,
385365747,00018,38536574700018,O,1992-04-06,NN,,,2008-01-04T22:53:38,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
390141281,00019,39014128100019,O,1993-02-08,NN,,,2008-11-08T00:52:01,false,4,,,,CHE,DU CASTET,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,0.001903,43.093059,0.81,street,Chemin du Castet 65100 Lézignan,65271_0012,G,CHEMIN DU CASTET,
390664647,00018,39066464700018,O,1993-01-01,NN,,,2008-01-04T23:42:57,true,3,,,,,,65100,LEZIGNAN,,BP 158,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
394634224,00015,39463422400015,O,,,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
395002645,00012,39500264500012,O,1994-04-01,NN,,4334ZB,2015-07-24T03:25:44,true,4,,9,,LOT,LA PLAINE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,43.34Z,NAFRev2,N,0.0012,43.093995,0.65,housenumber,9 Rue de la Plaine 65100 Lézignan,65271_0023_00009,G,9 RUE DE LA PLAINE,
399185826,00019,39918582600019,O,1994-08-03,NN,,,,true,4,,,,RTE,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,55.1A,NAF1993,N,-0.000934,43.094619,0.39,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
400288296,00017,40028829600017,O,1995-04-03,NN,,,2008-11-08T01:08:44,false,4,,,,,MAIRIE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2V,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403519358,00010,40351935800010,O,1996-01-01,NN,,,2008-11-08T01:15:44,true,4,,,,RUE,DU LEVANT,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,-0.00163,43.098709,0.94,street,Rue du Levant 65100 Lézignan,65271_0019,G,RUE DU LEVANT,
405393075,00016,40539307500016,O,1996-06-01,NN,,4332AA,2020-02-14T19:43:18,true,3,,,,RUE,DU BUALA,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.001045,43.096314,0.95,street,Rue du Buala 65100 Lézignan,65271_0011,G,RUE DU BUALA,
407995182,00018,40799518200018,O,,,,,,true,1,,15,,LOT,LA PLAINE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,55.3B,NAF1993,N,0.000872,43.093746,0.56,street,Rue de la Plaine 65100 Lézignan,65271_0023,G,RUE DE LA PLAINE,
409181369,00011,40918136900011,O,1996-10-07,NN,,,2017-03-23T10:00:50,false,4,,9,,RUE,DU BUALA,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.4B,NAF1993,N,0.001135,43.096634,0.95,housenumber,9 Rue du Buala 65100 Lézignan,65271_0011_00009,G,9 RUE DU BUALA,
410306401,00051,41030640100051,O,2002-07-01,,,,,false,2,,8,,BD,D'ESPAGNE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
412982555,00028,41298255500028,O,2002-07-04,01,2019,1089ZZ,2021-10-27T08:36:22,true,5,,16,,RUE,DU BUALA,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,10.71D,NAFRev2,O,0.001064,43.09598,0.95,housenumber,16 Rue du Buala 65100 Lézignan,65271_0011_00016,G,16 RUE DU BUALA,
415211721,00014,41521172100014,O,1984-06-01,NN,,,2018-04-24T09:09:05,true,4,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417544384,00015,41754438400015,O,1984-01-01,NN,,,2008-01-04T23:06:20,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418263836,00011,41826383600011,O,1998-01-01,NN,,,2006-12-21T06:08:01,true,3,,,,RUE,DU LEVANT,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.00163,43.098709,0.94,street,Rue du Levant 65100 Lézignan,65271_0019,G,RUE DU LEVANT,
419144761,00014,41914476100014,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419144779,00016,41914477900016,O,1990-01-01,NN,,,2016-12-21T04:17:51,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419144787,00019,41914478700019,O,1986-02-20,NN,,,2016-04-26T04:21:42,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419144795,00012,41914479500012,O,1993-12-31,NN,,,2012-05-05T06:23:19,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419144803,00014,41914480300014,O,1986-12-31,NN,,,2010-04-18T07:55:52,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419144811,00017,41914481100017,O,1990-01-01,NN,,,2008-01-04T23:31:46,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419444625,00018,41944462500018,O,1998-07-04,02,2019,,2021-10-27T08:40:46,true,7,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
420356768,00010,42035676800010,O,1998-01-01,NN,,,2008-01-04T23:50:43,true,3,,,,RUE,DU MIDI,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.003957,43.099365,0.95,street,Rue du Midi 65100 Lézignan,65271_0021,G,RUE DU MIDI,
425273794,00015,42527379400015,O,1971-01-01,NN,,,,true,1,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425273802,00016,42527380200016,O,1971-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434152955,00036,43415295500036,O,2019-12-13,,,,2022-05-07T04:15:43,true,1,,,,,LE VILLAGE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440712966,00025,44071296600025,O,2002-12-14,NN,,,2006-12-15T01:21:14,false,3,,,,,CHEMIN DE LA TRAVERSERE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6E,NAFRev1,N,-0.006699,43.094408,0.94,street,Chemin de la Traversere 65100 Lézignan,65271_0024,G,CHEMIN DE LA TRAVERSERE,
444208821,00017,44420882100017,O,2002-11-23,,,,,true,1,,1,,,ROUTE DE BAGNERES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,52.6D,NAF1993,N,-0.011803,43.094751,0.94,housenumber,1 Route de Bagneres 65100 Lézignan,65271_0010_00001,G,1 ROUTE DE BAGNERES,
449030139,00017,44903013900017,O,2003-06-23,NN,,,2008-01-04T23:36:08,true,3,,,,RUE,DU MIDI,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.003957,43.099365,0.95,street,Rue du Midi 65100 Lézignan,65271_0021,G,RUE DU MIDI,
450956610,00015,45095661000015,O,2003-12-01,NN,,,2006-12-15T01:24:45,false,3,LOTISSEMENT DE LA PLAINE,,,,,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,37.1Z,NAFRev1,N,0.000872,43.093746,0.54,street,Rue de la Plaine 65100 Lézignan,65271_0023,D,RUE DE LA PLAINE,
450956610,00023,45095661000023,O,2005-03-15,,,,2020-09-23T12:01:34,false,4,,,,RUE,DU MIDI,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2010-09-10,F,PYRENEES DEBROUSSAILLAGE,,,,01.61Z,NAFRev2,N,-0.003957,43.099365,0.95,street,Rue du Midi 65100 Lézignan,65271_0021,G,RUE DU MIDI,
452804297,00029,45280429700029,O,2009-05-19,NN,,,2021-02-23T13:36:54,true,4,LOT CANTON,9,,RUE,JUNQUET,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,AB PEINTURE,43.34Z,NAFRev2,N,-0.001628,43.093723,0.87,housenumber,9 Rue du Junquet 65100 Lézignan,65271_0016_00009,G,9 RUE DU JUNQUET,
453514465,00021,45351446500021,O,2010-07-01,,,,2021-02-23T13:37:56,true,1,,,,RTE,DE BAGNERES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.31Z,NAFRev2,N,-0.000934,43.094619,0.83,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
482505724,00013,48250572400013,O,2005-06-01,,,,2011-06-09T03:51:39,true,3,,,,,LE VILLAGE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487661225,00044,48766122500044,O,2018-03-07,,,7420ZQ,2021-02-23T13:51:43,true,1,,6,,CHE,DE LA PALU,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,PUJO REMI,74.20Z,NAFRev2,N,-0.008045,43.096798,0.83,housenumber,6 Chemin de la Palu 65100 Lézignan,65271_gw6qog_00006,G,6 CHEMIN DE LA PALU,
494090368,00023,49409036800023,O,2017-01-02,,,,2021-02-23T14:02:26,true,1,LOURDES,7,,RUE,DES COUTELIERS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,96.09Z,NAFRev2,N,-0.005341,43.099028,0.94,housenumber,7 Rue des Coutéliers 65100 Lézignan,65271_0013_00007,G,7 RUE DES COUTELIERS,
494413958,00039,49441395800039,O,2018-09-30,01,2019,,2022-05-23T11:25:26,true,2,8 RUE DU,8,,RUE,MAGNAS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,RAMIREZ PAYSAGE,81.30Z,NAFRev2,N,0.001436,43.098448,0.86,housenumber,8 Rue des Magnas 65100 Lézignan,65271_0020_00008,G,8 RUE DES MAGNAS,
494495047,00016,49449504700016,O,2007-02-01,,,,2011-10-05T05:00:33,true,3,,,,,CLOS VERGER,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,62.01Z,NAFRev2,N,-1.0366729,49.0054928,0.89,poi.orchard,Le Haut Clos (Verger) Domjean,https://osm.org/way/420102109,G,,
498033661,00014,49803366100014,O,2007-04-02,,,,2008-01-05T00:45:58,true,2,,,,RUE,DES COUTELIERS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,51.1T,NAFRev1,N,-0.004946,43.099365,0.94,street,Rue des Coutéliers 65100 Lézignan,65271_0013,G,RUE DES COUTELIERS,
503137200,00021,50313720000021,O,2008-07-01,NN,,,2019-03-21T16:34:45,true,4,,,,RTE,DE BAGNERES,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,38.32Z,NAFRev2,N,-0.000934,43.094619,0.83,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
504236811,00031,50423681100031,O,2016-06-06,,,4321AB,2022-04-02T12:22:29,true,2,,26,,RUE,DU MIDI,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,43.21A,NAFRev2,N,-0.003011,43.100835,0.95,housenumber,26 Rue du Midi 65100 Lézignan,65271_0021_00026,G,26 RUE DU MIDI,
509570974,00014,50957097400014,O,2008-12-15,,,,2008-12-23T04:42:16,true,1,,,,RUE,DU LEVANT,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.41Z,NAFRev2,N,-0.00163,43.098709,0.94,street,Rue du Levant 65100 Lézignan,65271_0019,G,RUE DU LEVANT,
509643532,00013,50964353200013,O,2008-12-16,,,,2019-12-19T03:50:40,true,1,,,,RUE,DU LEVANT,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,-0.00163,43.098709,0.94,street,Rue du Levant 65100 Lézignan,65271_0019,G,RUE DU LEVANT,
510757107,00014,51075710700014,O,2009-03-02,,,,2015-11-17T11:25:05,false,4,CHEMIN DE LA,,,CHE,TRAVERSERE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.89Z,NAFRev2,N,-0.006699,43.094408,0.81,street,Chemin de la Traversere 65100 Lézignan,65271_0024,G,CHEMIN DE LA TRAVERSERE,
512075946,00016,51207594600016,O,2009-04-01,,,,2013-07-10T08:51:58,false,2,,,,RUE,DU JUNQUET,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,43.99C,NAFRev2,N,-0.001012,43.093704,0.94,street,Rue du Junquet 65100 Lézignan,65271_0016,G,RUE DU JUNQUET,
513865600,00029,51386560000029,O,2019-01-01,02,2019,,2021-10-27T08:21:21,false,2,,23,,RUE,DU MIDI,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2021-05-10,F,DE LUCA PAYSAGES,,,DE LUCA PAYSAGES,81.30Z,NAFRev2,N,-0.003175,43.100901,0.95,housenumber,23 Rue du Midi 65100 Lézignan,65271_0021_00023,G,23 RUE DU MIDI,
513865600,00037,51386560000037,O,2021-05-10,,,,2022-04-02T12:36:53,true,1,,2,,RUE,DU BUALA,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2021-05-10,A,DE LUCA PAYSAGES,,,DE LUCA PAYSAGES,81.30Z,NAFRev2,N,0.000959,43.096955,0.95,housenumber,2 Rue du Buala 65100 Lézignan,65271_0011_00002,G,2 RUE DU BUALA,
514459072,00021,51445907200021,O,2009-10-26,,,,2021-02-23T15:25:56,true,1,,,,RTE,DE BOURREAC,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,-0.000934,43.094619,0.38,street,Route de Bagneres 65100 Lézignan,65271_0010,G,ROUTE DE BAGNERES,
514792589,00012,51479258900012,O,2009-09-01,,,,2010-05-28T16:01:22,true,2,,,,,JUNQUET,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,47.89Z,NAFRev2,N,-0.001012,43.093704,0.92,street,Rue du Junquet 65100 Lézignan,65271_0016,G,RUE DU JUNQUET,
524810652,00015,52481065200015,O,2010-09-09,,,,2012-11-10T02:28:30,true,2,,,,RUE,DU MAGNAS,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,0.000795,43.098639,0.74,street,Rue des Magnas 65100 Lézignan,65271_0020,G,RUE DES MAGNAS,
530203082,00017,53020308200017,O,2011-01-01,,,,2017-06-13T04:14:46,true,2,,2,,RUE,DE LA FONTAINE,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,55.20Z,NAFRev2,N,-0.004124,43.100658,0.94,housenumber,2 Rue de la Fontaine 65100 Lézignan,65271_0014_00002,G,2 RUE DE LA FONTAINE,
530211416,00025,53021141600025,O,2013-02-01,,,4332AA,2017-01-08T03:13:42,false,2,APPT 3,,,RUE,DU MIDI,65100,LEZIGNAN,,,65271,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,43.32A,NAFRev2,N,-0.003957,43.099365,0.95,street,Rue du Midi 65100 Lézignan,65271_0021,G,RUE DU MIDI,