id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221471,2023-01-25,000001,Vente,55000,5034,,CHAMP PETIT,B011,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.525674,45.304593
2023-221471,2023-01-25,000001,Vente,55000,5034,,CHAMP PETIT,B011,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0209,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,250,1.525674,45.304593
2023-221471,2023-01-25,000001,Vente,55000,,,CHAMP PETIT,B011,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0210,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,440,1.525762,45.304637
2023-221471,2023-01-25,000001,Vente,55000,,,CHAMP PETIT,B011,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1484,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.52584,45.304506
2023-221471,2023-01-25,000001,Vente,55000,,,CHAMP PETIT,B011,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1486,,,,,,,,,,,,,0,,,,,T,terres,,,647,1.526258,45.304612
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,676,1.538101,45.308958
2023-221472,2023-01-31,000001,Vente,50000,5071,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1130,0,S,sols,,,1173,1.538236,45.308642
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0477,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4937,1.538547,45.308799
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0484,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,1.537661,45.308388
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,913,1.537562,45.308755
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1020,,,,,,,,,,,,,0,,,,,J,jardins,,,73,1.537978,45.308855
2023-221472,2023-01-31,000001,Vente,50000,27,,RTE DES REJAUDOUX,0010,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.538972,45.30859
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,446,1.538233,45.308499
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1145,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1125,1.538233,45.308499
2023-221472,2023-01-31,000001,Vente,50000,5072,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1355,,,,,,,,,,,,,0,1,Maison,80,2,PC,pacages,PACAG,Pacage,889,1.537812,45.308564
2023-221472,2023-01-31,000001,Vente,50000,5072,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1355,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,985,1.537812,45.308564
2023-221472,2023-01-31,000001,Vente,50000,,,AUX JAMMETS,B022,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1356,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2501,1.537895,45.307866
2023-221598,2023-01-27,000001,Vente,1000,,,PIALAT,B040,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000B1294,,,,,,,,,,,,,0,,,,,T,terres,,,3197,1.516865,45.295644
2023-222688,2023-04-06,000001,Vente,95000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0849,,,,,,,,,,,,,0,,,,,T,terres,,,3529,1.561019,45.30518
2023-222688,2023-04-06,000001,Vente,95000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0849,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.561019,45.30518
2023-222688,2023-04-06,000001,Vente,95000,5053,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.561156,45.305236
2023-222688,2023-04-06,000001,Vente,95000,5053,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0993,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,383,1.561156,45.305236
2023-222688,2023-04-06,000001,Vente,95000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.561392,45.305259
2023-222688,2023-04-06,000001,Vente,95000,,,LA COMMUNE,B018,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,1.561633,45.305217
2023-223793,2023-05-09,000002,Vente,52674,,,AU BOURG,B003,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1760,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,233,1.523649,45.303273
2023-223793,2023-05-09,000002,Vente,52674,,,AU BOURG,B003,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1761,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,276,1.52338,45.30334
2023-223798,2023-06-13,000001,Vente,60000,5052,,LA PLANTADE,B041,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0601,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,440,1.548126,45.302347
2023-223798,2023-06-13,000001,Vente,60000,,,LA PLANTADE,B041,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0602,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14725,1.547374,45.302612
2023-223798,2023-06-13,000001,Vente,60000,,,LA PLANTADE,B041,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.547374,45.302612
2023-223798,2023-06-13,000001,Vente,60000,,,LA PLANTADE,B041,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,15030,1.54612,45.303415
2023-223798,2023-06-13,000001,Vente,60000,,,LA PLANTADE,B041,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1041,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,450,1.547513,45.302261
2023-223798,2023-06-13,000001,Vente,60000,,,AU COUDERT,B019,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1130,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3767,1.552037,45.303902
2023-225780,2023-10-04,000001,Vente,102000,,,LA BORDE,B001,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0219,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.529293,45.307189
2023-225780,2023-10-04,000001,Vente,102000,5083,,LA BORDE,B001,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A0220,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,995,1.529513,45.307213
2023-225780,2023-10-04,000001,Vente,102000,,,LA BORDE,B001,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,863,1.529845,45.307265
2023-225780,2023-10-04,000001,Vente,102000,,,LA BORDE,B001,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,431,1.529845,45.307265
2023-225780,2023-10-04,000001,Vente,102000,,,LA BORDE,B001,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1465,,,,,,,,,,,,,0,,,,,T,terres,,,2658,1.528659,45.306797
2023-225780,2023-10-04,000001,Vente,102000,,,LA BORDE,B001,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1465,,,,,,,,,,,,,0,,,,,T,terres,,,1329,1.528659,45.306797
2023-225780,2023-10-04,000001,Vente,102000,,,LA BORDE,B001,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1467,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1832,1.529408,45.307047
2023-226445,2023-11-10,000002,Vente,1,,,AU COUDERT,B019,19410,19188,Saint-Bonnet-l'Enfantier,19,,,191880000A1766,,,,,,,,,,,,,0,,,,,T,terres,,,100,,
