siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01034,01625002901034,O,1997-10-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LE VILLAGE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,3.136827,48.13878,0.93,street,Le Village 89150 Villeneuve-la-Dondagre,89459_xs4d7a,G,LE VILLAGE,
218904597,00018,21890459700018,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,4,,6,,RUE,DES VIGNES,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.135433,48.138873,0.93,housenumber,6 Rue des Vignes 89150 Villeneuve-la-Dondagre,89459_0240_00006,G,6 RUE DES VIGNES,
218904597,00026,21890459700026,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,6,,RUE,DES VIGNES,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.135433,48.138873,0.93,housenumber,6 Rue des Vignes 89150 Villeneuve-la-Dondagre,89459_0240_00006,G,6 RUE DES VIGNES,
268904497,00016,26890449700016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,6,,RUE,DES VIGNES,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.135433,48.138873,0.93,housenumber,6 Rue des Vignes 89150 Villeneuve-la-Dondagre,89459_0240_00006,G,6 RUE DES VIGNES,
278901350,00019,27890135000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.135391,48.138035,0.37,street,Rue de la Fremillerie 89150 Villeneuve-la-Dondagre,89459_0103,G,RUE DE LA FREMILLERIE,
298904590,00015,29890459000015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,6,,RUE,DES VIGNES,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,42.99Z,NAFRev2,N,3.135433,48.138873,0.93,housenumber,6 Rue des Vignes 89150 Villeneuve-la-Dondagre,89459_0240_00006,G,6 RUE DES VIGNES,
302386792,00014,30238679200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA HAUTE BORNE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,3.164683,48.138802,0.92,street,Lieu Dit la Haute Borne 89150 Villeneuve-la-Dondagre,89459_b069,G,LIEU DIT LA HAUTE BORNE,
314610833,00019,31461083300019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,3.165858,48.141663,0.51,street,Les Grandes Bruyeres 89150 Villeneuve-la-Dondagre,89459_b065,G,LES GRANDES BRUYERES,
316001627,00017,31600162700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,FERME DE CORU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,3.149161,48.151943,0.59,street,Ferme de l'Etang Neuf 89150 Villeneuve-la-Dondagre,89459_b056,G,FERME DE L ETANG NEUF,
318698982,00010,31869898200010,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,BEAUFRENE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.142616,48.1365,0.92,street,Rue Beaufrêne 89150 Villeneuve-la-Dondagre,89459_0020,G,RUE BEAUFRENE,
319413696,00018,31941369600018,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
326378528,00011,32637852800011,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,DAME CANE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.139012,48.140211,0.83,street,La Dame Canne 89150 Villeneuve-la-Dondagre,89459_b044,G,LA DAME CANNE,
334191541,00013,33419154100013,O,1985-12-20,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342978350,00011,34297835000011,O,1987-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,BONAME,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344201827,00013,34420182700013,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA CHAUVELLERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.11326,48.137909,0.92,street,Lieu Dit la Chauvellerie 89150 Villeneuve-la-Dondagre,89459_isqlth,G,LIEU DIT LA CHAUVELLERIE,
348933862,00016,34893386200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,63.4C,NAF1993,N,,,0,,,,,,
349096735,00015,34909673500015,O,1989-01-06,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA DAME CANE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.139012,48.140211,0.86,street,La Dame Canne 89150 Villeneuve-la-Dondagre,89459_b044,G,LA DAME CANNE,
353380504,00012,35338050400012,O,1990-01-05,NN,,,2019-11-14T14:01:04,true,3,,,,LD,ROUTE DE FOUGERES,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,51.5E,NAFRev1,N,3.134464,48.136308,0.35,street,Rue des Fours 89150 Villeneuve-la-Dondagre,89459_0100,G,RUE DES FOURS,
378883813,00024,37888381300024,O,1991-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,,RN 60,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
379719388,00017,37971938800017,O,1990-10-15,NN,,4391AZ,2019-11-14T14:01:04,true,6,,,,RTE,DE SENS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,43.91A,NAFRev2,O,3.149832,48.143223,0.62,street,Chemin de Sens 89150 Villeneuve-la-Dondagre,89459_0210,G,CHEMIN DE SENS,
380279463,00398,38027946300398,O,1997-11-01,,,,2019-11-14T14:01:04,false,3,,,,CHE,DE LA CHAUVELLERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.2C,NAF1993,N,3.11326,48.137909,0.71,street,Lieu Dit la Chauvellerie 89150 Villeneuve-la-Dondagre,89459_isqlth,G,LIEU DIT LA CHAUVELLERIE,
381275668,00014,38127566800014,O,1990-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,CORU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.119882,48.14253,0.93,street,Coru 89150 Villeneuve-la-Dondagre,89459_lav2el,G,CORU,
382491892,00016,38249189200016,O,1991-05-22,NN,,,2019-11-14T14:01:04,false,4,N 60,,,LD,NARPEAU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382491892,00024,38249189200024,O,2018-12-03,,,,2019-11-14T14:01:04,true,1,,5,,HAM,LA HAUTE BORNE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,68.20A,NAFRev2,N,3.162815,48.13572,0.92,housenumber,5 Lieu Dit la Haute Borne 89150 Villeneuve-la-Dondagre,89459_b069_00005,G,5 LIEU DIT LA HAUTE BORNE,
383555802,00016,38355580200016,O,1991-10-30,,,,2019-11-14T14:01:04,true,3,R.N 60,,,,NARPEAU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
391024288,00014,39102428800014,O,1993-03-25,NN,,,2019-11-14T14:01:04,true,3,,,,,BEAUFRESNE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.142616,48.1365,0.67,street,Rue Beaufrêne 89150 Villeneuve-la-Dondagre,89459_0020,G,RUE BEAUFRENE,
391025939,00011,39102593900011,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,L ETANG NEUF,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,3.149161,48.151943,0.91,street,Ferme de l'Etang Neuf 89150 Villeneuve-la-Dondagre,89459_b056,G,FERME DE L ETANG NEUF,
391030574,00019,39103057400019,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392920526,00010,39292052600010,O,1993-05-23,NN,,,2019-11-14T14:01:04,true,3,LA CHAUVELLERIE,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.11326,48.137909,0.92,street,Lieu Dit la Chauvellerie 89150 Villeneuve-la-Dondagre,89459_isqlth,D,LIEU DIT LA CHAUVELLERIE,
393663364,00015,39366336400015,O,1994-01-24,NN,,,2019-11-14T14:01:04,false,5,,3,,RUE,DES FOURS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,46.19B,NAFRev2,N,3.134477,48.136063,0.93,housenumber,3 Rue des Fours 89150 Villeneuve-la-Dondagre,89459_0100_00003,G,3 RUE DES FOURS,
393663364,00023,39366336400023,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,3,,RUE,DES FOURS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,3.134477,48.136063,0.93,housenumber,3 Rue des Fours 89150 Villeneuve-la-Dondagre,89459_0100_00003,G,3 RUE DES FOURS,
393802905,00017,39380290500017,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,WAGNER URS ET ANNA,,,CHE,DE SENS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.149832,48.143223,0.78,street,Chemin de Sens 89150 Villeneuve-la-Dondagre,89459_0210,G,CHEMIN DE SENS,
393804554,00011,39380455400011,O,1994-01-10,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DE MOLU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,3.149161,48.151943,0.59,street,Ferme de l'Etang Neuf 89150 Villeneuve-la-Dondagre,89459_b056,G,FERME DE L ETANG NEUF,
395176696,00015,39517669600015,O,1993-11-01,NN,,,2019-11-14T14:01:04,true,5,,,,,MOLU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,9.2835945,41.5891926,0.88,poi.restaurant,U Molu (Restaurant) Porto-Vecchio,https://osm.org/node/891025592,G,,
397807371,00018,39780737100018,O,1994-07-04,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DES FOURS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,3.134464,48.136308,0.93,street,Rue des Fours 89150 Villeneuve-la-Dondagre,89459_0100,G,RUE DES FOURS,
401257662,00015,40125766200015,O,1995-05-22,01,2018,,2020-08-25T10:33:40,true,4,,,,,CHATEAU MIROIR,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.130045,48.145477,0.93,street,Chateau Miroir 89150 Villeneuve-la-Dondagre,89459_b034,G,CHATEAU MIROIR,
401279088,00017,40127908800017,O,1995-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,DAME CANE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,52.4Y,NAFRev1,N,3.139012,48.140211,0.83,street,La Dame Canne 89150 Villeneuve-la-Dondagre,89459_b044,G,LA DAME CANNE,
402330237,00114,40233023700114,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,3,CHANTIER A 19,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
405343963,00014,40534396300014,O,1996-04-12,NN,,,2019-11-14T14:01:04,true,1,,,,,LA ROSERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.166371,48.152003,0.93,street,La Roserie 89150 Villeneuve-la-Dondagre,89459_fywuey,G,LA ROSERIE,
405344482,00014,40534448200014,O,1996-04-13,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408149508,00017,40814950800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,FERME DE CHATEAU MIROIR,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.130045,48.145477,0.63,street,Chateau Miroir 89150 Villeneuve-la-Dondagre,89459_b034,G,CHATEAU MIROIR,
408149516,00010,40814951600010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU MIROIR,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.130045,48.145477,0.93,street,Chateau Miroir 89150 Villeneuve-la-Dondagre,89459_b034,G,CHATEAU MIROIR,
410183818,00013,41018381800013,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,LA HAUTE BORNE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,3.164683,48.138802,0.92,street,Lieu Dit la Haute Borne 89150 Villeneuve-la-Dondagre,89459_b069,G,LIEU DIT LA HAUTE BORNE,
422532929,00011,42253292900011,O,1999-03-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE LA FONTAINE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,74.2C,NAF1993,N,3.13577,48.137973,0.93,housenumber,5 Rue de la Fontaine 89150 Villeneuve-la-Dondagre,89459_0095_00005,G,5 RUE DE LA FONTAINE,
423666056,00019,42366605600019,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,CORU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.119882,48.14253,0.93,street,Coru 89150 Villeneuve-la-Dondagre,89459_lav2el,G,CORU,
423881929,00024,42388192900024,O,2002-07-05,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,DU COQ D' OR,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,52.6D,NAF1993,N,3.137529,48.138891,0.93,housenumber,7 Rue du Coq d'Or 89150 Villeneuve-la-Dondagre,89459_0030_00007,G,7 RUE DU COQ D OR,
425035342,00012,42503534200012,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431371194,00017,43137119400017,O,2000-03-20,NN,,,2019-11-14T14:01:04,true,3,,8,,,LA HONGRIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.138591,48.132989,0.85,housenumber,8 Chemin de la Hongrie 89150 Villeneuve-la-Dondagre,89459_secc01_00008,G,8 CHEMIN DE LA HONGRIE,
433413226,00013,43341322600013,O,2000-10-15,NN,,,2019-11-14T14:01:04,true,4,,,,,CORU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.119882,48.14253,0.93,street,Coru 89150 Villeneuve-la-Dondagre,89459_lav2el,G,CORU,
438723751,00014,43872375100014,O,2001-06-19,NN,,,2019-11-14T14:01:04,true,3,,26,,CHE,DE SENS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.145326,48.140977,0.81,housenumber,26 Chemin de Sens 89150 Villeneuve-la-Dondagre,89459_0210_00026,G,26 CHEMIN DE SENS,
439461427,00015,43946142700015,O,2001-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,,L'ETANG NEUF,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,3.149161,48.151943,0.91,street,Ferme de l'Etang Neuf 89150 Villeneuve-la-Dondagre,89459_b056,G,FERME DE L ETANG NEUF,
440806537,00013,44080653700013,O,2002-01-07,NN,,,2019-11-14T14:01:04,false,3,LA CHAUVELLERIE,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,3.11326,48.137909,0.92,street,Lieu Dit la Chauvellerie 89150 Villeneuve-la-Dondagre,89459_isqlth,D,LIEU DIT LA CHAUVELLERIE,
441219763,00014,44121976300014,O,1953-06-28,NN,,,2019-11-14T14:01:04,true,3,LD CORU,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.114657,48.144902,0.68,street,Grand Coru 89150 Villeneuve-la-Dondagre,89459_b063,D,GRAND CORU,
441363140,00019,44136314000019,O,2002-04-02,NN,,,2019-11-14T14:01:04,false,3,,15,,RUE,DES FOURS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3E,NAFRev1,O,3.135136,48.134136,0.93,housenumber,15 Rue des Fours 89150 Villeneuve-la-Dondagre,89459_0100_00015,G,15 RUE DES FOURS,
441454170,00016,44145417000016,O,1999-03-03,NN,,,2019-11-14T14:01:04,true,3,,,,,LA ROSERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.166371,48.152003,0.93,street,La Roserie 89150 Villeneuve-la-Dondagre,89459_fywuey,G,LA ROSERIE,
442072799,00012,44207279900012,O,2002-05-01,NN,,,2019-11-14T14:01:04,false,4,,3,,,GRAND CORU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.11Z,NAFRev2,N,3.116007,48.146179,0.93,housenumber,3 Grand Coru 89150 Villeneuve-la-Dondagre,89459_b063_00003,G,3 GRAND CORU,
443393087,00012,44339308700012,O,2002-10-01,01,2018,4322AZ,2020-08-25T10:30:55,true,4,,1,,LD,LA HAUTE BORNE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,3.164683,48.138802,0.92,housenumber,1 Lieu Dit la Haute Borne 89150 Villeneuve-la-Dondagre,89459_b069_00001,G,1 LIEU DIT LA HAUTE BORNE,
444119713,00014,44411971300014,O,2002-07-01,NN,,,2019-11-14T14:01:04,false,3,,3,,,HAMEAU LA CHAUVELLERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8F,NAFRev1,N,3.112724,48.140107,0.64,housenumber,3 Lieu Dit la Chauvellerie 89150 Villeneuve-la-Dondagre,89459_isqlth_00003,G,3 LIEU DIT LA CHAUVELLERIE,
448621458,00018,44862145800018,O,2003-04-28,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,SAINT MARC,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.136369,48.138859,0.93,housenumber,4 Rue Saint Marc 89150 Villeneuve-la-Dondagre,89459_0200_00004,G,4 RUE SAINT MARC,
490674058,00014,49067405800014,O,2006-06-30,NN,,,2019-11-14T14:01:04,false,4,,3,,CHE,DE L'EGLISE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,64.20Z,NAFRev2,O,3.135417,48.138393,0.83,housenumber,3 Chemin de l'Eglise 89150 Villeneuve-la-Dondagre,89459_0085_00003,G,3 CHEMIN DE L EGLISE,
490926664,00015,49092666400015,O,2006-05-09,,,,2019-11-14T14:01:04,false,2,,7,,RUE,DU PIERRY,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.3A,NAFRev1,N,3.137443,48.137762,0.93,housenumber,7 Rue du Pierry 89150 Villeneuve-la-Dondagre,89459_0170_00007,G,7 RUE DU PIERRY,
492652219,00014,49265221900014,O,2006-11-02,01,2018,4399CZ,2020-08-25T10:38:05,true,3,,7,,RUE,DES FOURS,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,O,3.134702,48.135097,0.93,housenumber,7 Rue des Fours 89150 Villeneuve-la-Dondagre,89459_0100_00007,G,7 RUE DES FOURS,
494216567,00011,49421656700011,O,1979-02-05,,,,2019-11-14T14:01:04,true,2,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
494461585,00015,49446158500015,O,2007-03-15,,,,2019-11-14T14:01:04,false,3,,12,,RUE,DE BEAUFRERE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,85.59A,NAFRev2,N,3.142616,48.1365,0.69,housenumber,12 Rue Beaufrêne 89150 Villeneuve-la-Dondagre,89459_0020_00012,G,12 RUE BEAUFRENE,
500561972,00034,50056197200034,O,2016-06-20,,,,2019-11-14T14:01:04,false,2,,,,,PASSAGE A NIVEAU 77,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.41A,NAFRev2,N,0.0400283,44.5644336,0.77,poi.level_crossing,(Passage à niveau) Lamothe-Landerron,https://osm.org/node/2955780629,G,,
507672947,00011,50767294700011,O,2008-07-31,,,,2019-11-14T14:01:04,false,2,,3,,CHE,DE L'EGLISE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,64.20Z,NAFRev2,N,3.135417,48.138393,0.83,housenumber,3 Chemin de l'Eglise 89150 Villeneuve-la-Dondagre,89459_0085_00003,G,3 CHEMIN DE L EGLISE,
510398217,00016,51039821700016,O,2009-03-01,,,,2019-11-14T14:01:04,true,2,,16,,,PETIT CORU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,3.11931,48.142279,0.93,housenumber,16 Petit Coru 89150 Villeneuve-la-Dondagre,89459_b087_00016,G,16 PETIT CORU,
512875113,00015,51287511300015,O,2009-05-15,01,2017,4312BA,2020-06-09T08:14:32,true,10,,2,,,LA ROSERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,81.30Z,NAFRev2,N,3.166371,48.152003,0.93,housenumber,2 La Roserie 89150 Villeneuve-la-Dondagre,89459_fywuey_00002,G,2 LA ROSERIE,
515198141,00019,51519814100019,O,2009-09-25,,,,2019-11-14T14:01:04,true,2,,3,,CHE,DE L'EGLISE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,68.20B,NAFRev2,N,3.135417,48.138393,0.83,housenumber,3 Chemin de l'Eglise 89150 Villeneuve-la-Dondagre,89459_0085_00003,G,3 CHEMIN DE L EGLISE,
518754577,00055,51875457700055,O,2020-03-11,,,,2020-04-02T09:48:56,false,1,,,,LD,BOIS DE VILLENEUVE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,35.11Z,NAFRev2,N,3.133204,48.136581,0.73,locality,Pres de la Fontaine 89150 Villeneuve-la-Dondagre,89459_b096,G,PRES DE LA FONTAINE,
521645432,00027,52164543200027,O,2011-10-01,,,9609ZP,2019-11-14T14:01:04,true,2,,3,,IMP,DE L'HOTELLERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,ANIMALYA,96.09Z,NAFRev2,N,3.13563,48.135885,0.85,housenumber,3 Impasse de l'Hotellerie 89150 Villeneuve-la-Dondagre,89459_0115_00003,G,3 IMPASSE DE L HOTELLERIE,
522847813,00022,52284781300022,O,2012-03-13,,,,2019-11-14T14:01:04,false,2,,30,,,PETIT CORU,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,47.89Z,NAFRev2,N,3.116187,48.143543,0.93,housenumber,30 Petit Coru 89150 Villeneuve-la-Dondagre,89459_b087_00030,G,30 PETIT CORU,
524856960,00017,52485696000017,O,2010-09-20,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DU PIERRY,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,16.29Z,NAFRev2,N,3.137443,48.137762,0.93,housenumber,7 Rue du Pierry 89150 Villeneuve-la-Dondagre,89459_0170_00007,G,7 RUE DU PIERRY,
528254964,00018,52825496400018,O,2010-12-01,,,,2019-11-14T14:01:04,false,2,,7,,RUE,DU COQ D'OR,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.20Z,NAFRev2,N,3.137529,48.138891,0.93,housenumber,7 Rue du Coq d'Or 89150 Villeneuve-la-Dondagre,89459_0030_00007,G,7 RUE DU COQ D OR,
529828741,00015,52982874100015,O,2011-01-10,,,,2019-11-14T14:01:04,true,2,,2,,CHE,VERT,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,45.40Z,NAFRev2,N,3.13672,48.13936,0.76,housenumber,2 Chemin Vert 89150 Villeneuve-la-Dondagre,89459_0230_00002,G,2 CHEMIN VERT,
532403805,00015,53240380500015,O,2011-05-16,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DU COQ D'OR,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,82.99Z,NAFRev2,N,3.137529,48.138891,0.93,housenumber,7 Rue du Coq d'Or 89150 Villeneuve-la-Dondagre,89459_0030_00007,G,7 RUE DU COQ D OR,
572025526,09137,57202552609137,O,2000-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,RTE,BORNES,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.164683,48.138802,0.58,street,Lieu Dit la Haute Borne 89150 Villeneuve-la-Dondagre,89459_b069,G,LIEU DIT LA HAUTE BORNE,
701084089,00039,70108408900039,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,PL,DE L EGLISE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,3.135689,48.138225,0.74,street,Chemin de l'Eglise 89150 Villeneuve-la-Dondagre,89459_0085,G,CHEMIN DE L EGLISE,
702027376,01689,70202737601689,O,1994-09-01,,,,2019-11-14T14:01:04,false,5,,,,CHE,DE LA CHAUVELLERIE,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCETAUROUTE,,,,71.12B,NAFRev2,N,3.11326,48.137909,0.71,street,Lieu Dit la Chauvellerie 89150 Villeneuve-la-Dondagre,89459_isqlth,G,LIEU DIT LA CHAUVELLERIE,
705470235,00015,70547023500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
705972388,00015,70597238800015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89150,VILLENEUVE-LA-DONDAGRE,,,89459,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,