siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056653,00013,20005665300013,O,1985-12-25,NN,,,2019-11-14T14:00:53,true,1,BUREAU PAROISSIAL,29,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1985-12-25,A,,,,,94.91Z,NAFRev2,N,7.03337,47.612987,0.95,housenumber,29 Rue Principale 68210 Montreux-Jeune,68214_0120_00029,G,29 RUE PRINCIPALE,
216802140,00014,21680214000014,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,3,,30,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.033412,47.612065,0.95,housenumber,30 Rue Principale 68210 Montreux-Jeune,68214_0120_00030,G,30 RUE PRINCIPALE,
216802140,00022,21680214000022,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,31,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,7.03337,47.612987,0.95,housenumber,31 Rue Principale 68210 Montreux-Jeune,68214_0120_00031,G,31 RUE PRINCIPALE,
256800855,00023,25680085500023,O,2016-12-01,01,2020,,2022-08-29T09:10:08,true,1,,25,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,36.00Z,NAFRev2,O,7.033496,47.612237,0.95,housenumber,25 Rue Principale 68210 Montreux-Jeune,68214_0120_00025,G,25 RUE PRINCIPALE,
256802323,00012,25680232300012,O,1991-11-18,NN,,,2019-11-14T14:00:53,false,5,MAIRIE,30,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,85.20Z,NAFRev2,N,7.033412,47.612065,0.95,housenumber,30 Rue Principale 68210 Montreux-Jeune,68214_0120_00030,G,30 RUE PRINCIPALE,
256802323,00020,25680232300020,O,1993-01-01,03,2020,,2022-08-29T09:10:08,false,3,,31,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.03337,47.612987,0.95,housenumber,31 Rue Principale 68210 Montreux-Jeune,68214_0120_00031,G,31 RUE PRINCIPALE,
256802323,00061,25680232300061,O,2009-10-05,03,2020,,2022-08-29T09:10:08,true,1,ECOLE JEAN FREUND,27,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,84.12Z,NAFRev2,O,7.03337,47.612987,0.95,housenumber,27 Rue Principale 68210 Montreux-Jeune,68214_0120_00027,G,27 RUE PRINCIPALE,
296801178,00017,29680117800017,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,30,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.033412,47.612065,0.95,housenumber,30 Rue Principale 68210 Montreux-Jeune,68214_0120_00030,G,30 RUE PRINCIPALE,
308177096,00028,30817709600028,O,1990-10-01,NN,,,2019-11-14T14:00:53,true,5,,5,,RUE,HAUTE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.49Z,NAFRev2,N,7.032245,47.61081,0.94,housenumber,5 Rue Haute 68210 Montreux-Jeune,68214_0080_00005,G,5 RUE HAUTE,
309911865,00017,30991186500017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1981-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
321611493,00032,32161149300032,O,1992-01-06,,,,2019-11-14T14:00:53,true,1,,40,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.2A,NAF1993,N,7.035099,47.611179,0.79,street,Rue de Magny 68210 Montreux-Jeune,68214_0100,G,RUE DE MAGNY,
322842683,00011,32284268300011,O,,,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.03337,47.612987,0.95,housenumber,27 Rue Principale 68210 Montreux-Jeune,68214_0120_00027,G,27 RUE PRINCIPALE,
326324530,00012,32632453000012,O,1983-01-03,NN,,,2019-11-14T14:00:53,true,4,,21,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,7.033375,47.612966,0.95,housenumber,21 Rue Principale 68210 Montreux-Jeune,68214_0120_00021,G,21 RUE PRINCIPALE,
328248877,00016,32824887700016,O,1983-06-01,NN,,,2019-11-14T14:00:53,true,1,,62,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,63.3Z,NAF1993,N,7.028564,47.608686,0.95,housenumber,62 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00062,G,62 RUE DE BRETAGNE,
332436690,00017,33243669000017,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1988-01-17,F,,,,,67.01,NAP,N,7.03337,47.612987,0.95,housenumber,27 Rue Principale 68210 Montreux-Jeune,68214_0120_00027,G,27 RUE PRINCIPALE,
332516038,00012,33251603800012,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1988-01-17,F,,,,,81.21,NAP,N,7.03337,47.612987,0.95,housenumber,27 Rue Principale 68210 Montreux-Jeune,68214_0120_00027,G,27 RUE PRINCIPALE,
332841550,00012,33284155000012,O,1985-06-15,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DE L EGLISE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,7.031298,47.612399,0.94,housenumber,16 Rue de l’Eglise 68210 Montreux-Jeune,68214_0060_00016,G,16 RUE DE L EGLISE,
348836214,00026,34883621400026,O,2004-08-09,,,,2020-05-12T14:44:52,false,4,,55,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,77.31Z,NAFRev2,O,7.031047,47.609851,0.95,housenumber,55 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00055,G,55 RUE DE BRETAGNE,
353770092,00016,35377009200016,O,,NN,,,2019-11-14T14:00:53,true,1,,86,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,7.023409,47.605185,0.95,housenumber,86 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00086,G,86 RUE DE BRETAGNE,
382767341,00029,38276734100029,O,1992-03-16,NN,,,2019-11-14T14:00:53,true,3,,60,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.029346,47.609363,0.95,housenumber,60 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00060,G,60 RUE DE BRETAGNE,
383224862,00011,38322486200011,O,1991-08-09,11,2020,,2022-08-29T09:10:16,true,5,,27,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,56.10A,NAFRev2,O,7.03337,47.612987,0.95,housenumber,27 Rue Principale 68210 Montreux-Jeune,68214_0120_00027,G,27 RUE PRINCIPALE,
384221313,00016,38422131300016,O,1992-01-02,NN,,,2019-11-14T14:00:53,false,4,,40,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.035099,47.611179,0.79,street,Rue de Magny 68210 Montreux-Jeune,68214_0100,G,RUE DE MAGNY,
389828955,00010,38982895500010,O,1993-01-01,,,,2019-11-14T14:00:53,true,4,,62,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,7.028564,47.608686,0.95,housenumber,62 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00062,G,62 RUE DE BRETAGNE,
393698931,00010,39369893100010,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,7.03337,47.612987,0.95,housenumber,27 Rue Principale 68210 Montreux-Jeune,68214_0120_00027,G,27 RUE PRINCIPALE,
398595173,00012,39859517300012,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,CHE,DES SAUSSES,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.1A,NAF1993,N,7.027675,47.6069,0.83,housenumber,8 Chemin des Sausses 68210 Montreux-Jeune,68214_0126_00008,G,8 CHEMIN DES SAUSSES,
398776245,00019,39877624500019,O,1994-10-14,NN,,,2019-11-14T14:00:53,true,3,,27,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.03337,47.612987,0.95,housenumber,27 Rue Principale 68210 Montreux-Jeune,68214_0120_00027,G,27 RUE PRINCIPALE,
400061339,00026,40006133900026,O,1999-04-01,NN,,,2019-11-14T14:00:53,false,4,,87,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1R,NAF1993,N,7.024533,47.605738,0.95,housenumber,87 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00087,G,87 RUE DE BRETAGNE,
407942085,00025,40794208500025,O,2000-07-01,01,2020,2562BZ,2022-08-29T09:25:40,true,3,,9,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,7.036167,47.611124,0.94,housenumber,9 Rue de Magny 68210 Montreux-Jeune,68214_0100_00009,G,9 RUE DE MAGNY,
410801666,00018,41080166600018,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,4,,55,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.031047,47.609851,0.95,housenumber,55 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00055,G,55 RUE DE BRETAGNE,
414121178,00019,41412117800019,O,1983-12-01,NN,,,2019-11-14T14:00:53,true,3,,56,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.029918,47.609919,0.95,housenumber,56 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00056,G,56 RUE DE BRETAGNE,
414500546,00018,41450054600018,O,1997-10-20,NN,,,2020-12-09T08:44:23,true,3,,87,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.024533,47.605738,0.95,housenumber,87 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00087,G,87 RUE DE BRETAGNE,
419815584,00018,41981558400018,O,1982-12-31,,,,2019-11-14T14:00:53,true,1,,28,,RUE,DE L'EGLISE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,7.03176,47.612725,0.82,street,Rue de l’Eglise 68210 Montreux-Jeune,68214_0060,G,RUE DE L EGLISE,
422931246,00017,42293124600017,O,1999-04-14,NN,,,2019-11-14T14:00:53,true,5,,87,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,47.89Z,NAFRev2,N,7.024533,47.605738,0.95,housenumber,87 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00087,G,87 RUE DE BRETAGNE,
423009158,00027,42300915800027,O,2000-02-01,NN,,,2019-11-14T14:00:53,true,4,,32,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,51.3V,NAFRev1,O,7.032864,47.611604,0.95,housenumber,32 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00032,G,32 RUE DE BRETAGNE,
423300714,00015,42330071400015,O,1999-05-01,,,,2019-11-14T14:00:53,true,1,,66,,RUE,DE LA BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,01.2C,NAF1993,N,7.027689,47.608133,0.8,housenumber,66 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00066,G,66 RUE DE BRETAGNE,
428887491,00010,42888749100010,O,2000-01-12,NN,,,2019-11-14T14:00:53,true,5,,9,A,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.23Z,NAFRev2,N,7.031585,47.614968,0.95,housenumber,9a Rue Principale 68210 Montreux-Jeune,68214_0120_00009_a,G,9A RUE PRINCIPALE,
429010051,00036,42901005100036,O,2007-08-01,,,,2019-11-14T14:00:53,true,3,,11,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.41B,NAFRev2,N,7.036556,47.611089,0.94,housenumber,11 Rue de Magny 68210 Montreux-Jeune,68214_0100_00011,G,11 RUE DE MAGNY,
431949981,00010,43194998100010,O,1998-05-01,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,DE L'EGLISE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.031298,47.612399,0.94,housenumber,16 Rue de l’Eglise 68210 Montreux-Jeune,68214_0060_00016,G,16 RUE DE L EGLISE,
434849170,00015,43484917000015,O,2001-03-01,NN,,,2019-11-14T14:00:53,true,3,,60,A,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,70.3A,NAFRev1,N,7.029088,47.609108,0.95,housenumber,60a Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00060_a,G,60A RUE DE BRETAGNE,
434872651,00014,43487265100014,O,2001-03-01,NN,,,2019-11-14T14:00:53,true,3,,60,A,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.029088,47.609108,0.95,housenumber,60a Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00060_a,G,60A RUE DE BRETAGNE,
435144852,00041,43514485200041,O,2008-01-01,NN,,,2019-11-14T14:00:53,true,3,,87,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,46.73B,NAFRev2,O,7.024533,47.605738,0.95,housenumber,87 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00087,G,87 RUE DE BRETAGNE,
437547292,00031,43754729200031,O,2008-01-01,NN,,,2019-11-14T14:00:53,false,2,,61,A,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,47.81Z,NAFRev2,O,7.028795,47.608759,0.95,housenumber,61a Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00061_a,G,61A RUE DE BRETAGNE,
438180796,00031,43818079600031,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,POISSONNERIE DU LITORAL,61,A,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,7.028795,47.608759,0.95,housenumber,61a Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00061_a,G,61A RUE DE BRETAGNE,
438889271,00013,43888927100013,O,2001-07-27,NN,,,2020-10-07T19:42:42,true,4,,24,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,7.033117,47.613239,0.95,housenumber,24 Rue Principale 68210 Montreux-Jeune,68214_0120_00024,G,24 RUE PRINCIPALE,
439874801,00038,43987480100038,O,2016-02-23,,,,2021-02-23T13:20:47,false,1,,11,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,47.99A,NAFRev2,N,7.036556,47.611089,0.94,housenumber,11 Rue de Magny 68210 Montreux-Jeune,68214_0100_00011,G,11 RUE DE MAGNY,
443375175,00017,44337517500017,O,2002-09-16,NN,,,2019-11-14T14:00:53,true,4,MONTREUX JEUNE,60,A,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,7.029088,47.609108,0.95,housenumber,60a Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00060_a,G,60A RUE DE BRETAGNE,
482198819,00013,48219881900013,O,2005-04-19,,,,2019-11-14T14:00:53,true,2,,60,A,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.029088,47.609108,0.95,housenumber,60a Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00060_a,G,60A RUE DE BRETAGNE,
482214129,00017,48221412900017,O,2005-05-02,,,,2019-11-14T14:00:53,false,4,,2,,CHE,DES SAUSSES,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,43.31Z,NAFRev2,N,7.027181,47.607325,0.83,housenumber,2 Chemin des Sausses 68210 Montreux-Jeune,68214_0126_00002,G,2 CHEMIN DES SAUSSES,
482312378,00011,48231237800011,O,2005-03-31,,,,2019-11-14T14:00:53,true,2,,4,,RUE,HAUTE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.031794,47.610593,0.94,housenumber,4 Rue Haute 68210 Montreux-Jeune,68214_0080_00004,G,4 RUE HAUTE,
488152364,00011,48815236400011,O,2005-12-16,,,,2019-11-14T14:00:53,true,2,,9,A,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.031585,47.614968,0.95,housenumber,9a Rue Principale 68210 Montreux-Jeune,68214_0120_00009_a,G,9A RUE PRINCIPALE,
493140008,00019,49314000800019,O,2006-12-06,,,,2019-11-14T14:00:53,true,2,,7,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.031214,47.615325,0.95,housenumber,7 Rue Principale 68210 Montreux-Jeune,68214_0120_00007,G,7 RUE PRINCIPALE,
499285922,00013,49928592200013,O,1947-06-28,,,,2019-11-14T14:00:53,true,2,,,,RUE,DE L'EGLISE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.03176,47.612725,0.94,street,Rue de l’Eglise 68210 Montreux-Jeune,68214_0060,G,RUE DE L EGLISE,
500284310,00017,50028431000017,O,2007-07-01,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.035099,47.611179,0.83,street,Rue de Magny 68210 Montreux-Jeune,68214_0100,G,RUE DE MAGNY,
517466272,00021,51746627200021,O,2015-07-20,01,2020,4332AA,2022-08-29T09:19:29,true,4,,5,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,CDB,43.32A,NAFRev2,O,7.034939,47.611266,0.94,housenumber,5 Rue de Magny 68210 Montreux-Jeune,68214_0100_00005,G,5 RUE DE MAGNY,
519330401,00026,51933040100026,O,2015-09-01,,,,2021-02-23T15:31:36,true,1,,14,,RUE,CAPITAINE JOSEPH SCHLICKLIN,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90F,NAFRev2,N,7.028467,47.607474,0.92,housenumber,14 Rue du Capitaine Joseph Schlicklin 68210 Montreux-Jeune,68214_0130_00014,G,14 RUE DU CAPITAINE J SCHLICKLIN,
524873213,00044,52487321300044,O,2013-11-08,,,,2019-11-14T14:00:53,true,2,,4,,RUE,HAUTE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,DREAMAGE 3,74.20Z,NAFRev2,N,7.031794,47.610593,0.94,housenumber,4 Rue Haute 68210 Montreux-Jeune,68214_0080_00004,G,4 RUE HAUTE,
528824170,00021,52882417000021,O,2011-06-01,,,,2019-11-14T14:00:53,true,2,,25,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,7.033496,47.612237,0.95,housenumber,25 Rue Principale 68210 Montreux-Jeune,68214_0120_00025,G,25 RUE PRINCIPALE,
533712642,00016,53371264200016,O,2011-07-19,,,,2019-11-14T14:00:53,true,2,,8,,CHE,DES SAUSSES,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.99Z,NAFRev2,N,7.027675,47.6069,0.83,housenumber,8 Chemin des Sausses 68210 Montreux-Jeune,68214_0126_00008,G,8 CHEMIN DES SAUSSES,
751554858,00017,75155485800017,O,2012-05-04,,,,2019-11-14T14:00:53,false,2,,2,,RUE,DU CHAUFFOL,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,71.20B,NAFRev2,N,7.028364,47.606687,0.94,housenumber,2 Rue du Chauffol 68210 Montreux-Jeune,68214_0050_00002,G,2 RUE DU CHAUFFOL,
778931634,00027,77893163400027,O,,,,,2019-11-14T14:00:53,true,1,,60,,RTE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.029346,47.609363,0.81,housenumber,60 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00060,G,60 RUE DE BRETAGNE,
778931642,00012,77893164200012,O,,NN,,,2019-11-14T14:00:53,true,1,,54,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.03078,47.610248,0.95,housenumber,54 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00054,G,54 RUE DE BRETAGNE,
795201763,00013,79520176300013,O,2013-09-10,,,,2019-11-14T14:00:53,false,2,,63,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,96.09Z,NAFRev2,N,7.028435,47.608513,0.95,housenumber,63 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00063,G,63 RUE DE BRETAGNE,
799185251,00011,79918525100011,O,2013-01-04,,,,2019-11-14T14:00:53,true,1,,70,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,90.03A,NAFRev2,N,7.025581,47.606371,0.95,housenumber,70 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00070,G,70 RUE DE BRETAGNE,
799493390,00014,79949339000014,O,2013-10-16,,,,2019-11-14T14:00:53,true,1,MAIRIE DE MONTREUX JEUNE,30,,RUE,PRINCIPALE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,94.99Z,NAFRev2,N,7.033412,47.612065,0.95,housenumber,30 Rue Principale 68210 Montreux-Jeune,68214_0120_00030,G,30 RUE PRINCIPALE,
801327461,00019,80132746100019,O,2014-03-17,,,,2019-11-14T14:00:53,false,2,,63,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,47.99A,NAFRev2,N,7.028435,47.608513,0.95,housenumber,63 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00063,G,63 RUE DE BRETAGNE,
808646749,00016,80864674900016,O,2014-10-23,,,,2019-11-14T14:00:53,true,1,,63,,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,94.99Z,NAFRev2,N,7.028435,47.608513,0.95,housenumber,63 Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00063,G,63 RUE DE BRETAGNE,
814381877,00012,81438187700012,O,2015-09-27,,,,2020-02-20T08:36:55,true,2,A,2,,RUE,DE L'EGLISE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,7.032873,47.613554,0.94,housenumber,2 Rue de l’Eglise 68210 Montreux-Jeune,68214_0060_00002,G,2 RUE DE L EGLISE,
818436560,00010,81843656000010,O,2016-02-08,,,,2019-11-14T14:00:53,true,2,,8,,RUE,DES SAUSSES,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,47.99A,NAFRev2,N,7.027675,47.6069,0.67,housenumber,8 Chemin des Sausses 68210 Montreux-Jeune,68214_0126_00008,G,8 CHEMIN DES SAUSSES,
818653651,00013,81865365100013,O,2016-02-22,,,,2019-11-14T14:00:53,true,1,,60,T,RUE,DE BRETAGNE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,73.11Z,NAFRev2,N,7.029176,47.609212,0.95,housenumber,60t Rue de Bretagne 68210 Montreux-Jeune,68214_0020_00060_t,G,60T RUE DE BRETAGNE,
820660280,00018,82066028000018,O,2016-06-01,01,2020,,2022-08-29T10:11:29,true,2,30 A,,,RUE,DE L EGLISE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,47.79Z,NAFRev2,O,7.03176,47.612725,0.94,street,Rue de l’Eglise 68210 Montreux-Jeune,68214_0060,G,RUE DE L EGLISE,
820688919,00019,82068891900019,P,2016-05-25,,,,2019-11-14T14:00:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUX-JEUNE,,[ND],68214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
829909829,00014,82990982900014,O,2017-06-01,,,,2019-11-14T14:00:53,true,1,,4,,RUE,HAUTE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.99A,NAFRev2,N,7.031794,47.610593,0.94,housenumber,4 Rue Haute 68210 Montreux-Jeune,68214_0080_00004,G,4 RUE HAUTE,
831409990,00023,83140999000023,O,2021-03-08,,,8121ZZ,2021-07-02T11:05:22,true,1,,2,,CHE,XAVIER BAUER,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2021-03-08,A,E HOME,,,EPSILON HOME,81.21Z,NAFRev2,N,7.030016,47.615622,0.83,housenumber,2 Chemin Xavier Bauer 68210 Montreux-Jeune,68214_0005_00002,G,2 CHEMIN XAVIER BAUER,
831409990,00031,83140999000031,O,2020-11-04,,,,2021-10-02T13:59:59,false,1,,2,,CHE,XAVIER BAUER,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,35.11Z,NAFRev2,N,7.030016,47.615622,0.83,housenumber,2 Chemin Xavier Bauer 68210 Montreux-Jeune,68214_0005_00002,G,2 CHEMIN XAVIER BAUER,
833817182,00011,83381718200011,O,2017-11-13,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE MAGNY,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,66.30Z,NAFRev2,N,7.036167,47.611124,0.94,housenumber,9 Rue de Magny 68210 Montreux-Jeune,68214_0100_00009,G,9 RUE DE MAGNY,
839731411,00014,83973141100014,P,2018-05-02,,,,2019-11-14T14:00:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUX-JEUNE,,[ND],68214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-03,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
841893993,00029,84189399300029,O,2020-01-01,,,,2020-05-05T03:50:09,true,1,,,,,1 A RUE DE L'EGLISE,68210,MONTREUX-JEUNE,,,68214,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,7.03176,47.612725,0.85,street,Rue de l’Eglise 68210 Montreux-Jeune,68214_0060,G,RUE DE L EGLISE,
845337468,00019,84533746800019,P,2019-01-12,,,,2020-05-04T11:02:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUX-JEUNE,,[ND],68214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,