siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211914403,00012,21191440300012,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.432061,45.518288,0.4,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,D,ROUTE DE LA GRAFEUILLE,
211914403,00038,21191440300038,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261914402,00019,26191440200019,O,1983-08-10,NN,,,2022-03-14T10:37:54,true,4,HOTEL DE VILLE,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.432061,45.518288,0.4,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,D,ROUTE DE LA GRAFEUILLE,
303687339,00026,30368733900026,O,1986-01-01,NN,,,2015-05-14T04:08:08,true,5,,,,,LE POUILLALOU,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,08.12Z,NAFRev2,O,1.42866,45.528175,0.35,street,impasse le pont rouge 19210 Montgibaud,19144_ua32h1,G,IMPASSE LE PONT ROUGE,
306076530,00014,30607653000014,O,1976-01-01,NN,,4312BA,2017-05-04T02:00:29,true,7,,,,,LA MAISON BLANCHE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.61Z,NAFRev2,N,1.414876,45.508432,0.93,locality,La Maison Blanche 19210 Montgibaud,19144_B036,G,LA MAISON BLANCHE,
306076530,00022,30607653000022,O,1999-06-01,NN,,,2006-10-27T00:11:24,false,3,,,,,MAISON BLANCHE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.1F,NAFRev1,N,1.414876,45.508432,0.92,locality,La Maison Blanche 19210 Montgibaud,19144_B036,G,LA MAISON BLANCHE,
315634691,00010,31563469100010,O,,NN,,,,true,1,,,,,LE MAS,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,1.419933,45.496212,0.51,street,route du mas 19210 Montgibaud,19144_rcpt48,G,ROUTE DU MAS,
320356207,00011,32035620700011,O,,NN,,,,true,1,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
326608841,00051,32660884100051,O,2010-07-01,,,,2010-08-20T05:41:34,true,2,,,,LD,COURSALEIX,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2010-07-12,F,CHEZ LE BORDELAIS,,,,47.81Z,NAFRev2,N,1.41972,45.506977,0.91,street,impasse de coursaleix 19210 Montgibaud,19144_kwvzqh,G,IMPASSE DE COURSALEIX,
330269192,00010,33026919200010,O,1984-07-02,NN,,,,true,1,,,,,LA MAISON BLANCHE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9J,NAF1993,N,1.414876,45.508432,0.93,locality,La Maison Blanche 19210 Montgibaud,19144_B036,G,LA MAISON BLANCHE,
330358631,00019,33035863100019,O,1984-07-01,NN,,,2021-02-23T10:50:50,true,3,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
331261529,00043,33126152900043,O,2021-12-31,,,,2022-03-01T08:50:47,false,1,,,,LD,LE PONT ROUGE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,22.23Z,NAFRev2,O,1.428552,45.528357,0.93,locality,Le Pont Rouge 19210 Montgibaud,19144_B043,G,LE PONT ROUGE,
334754017,00013,33475401700013,O,1985-01-01,NN,,,2022-04-02T03:50:46,true,4,,,,LD,LE BRUGERON,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,1.392739,45.500804,0.7,street,route du brugeron 19210 Montgibaud,19144_13lvet,G,ROUTE DU BRUGERON,
339379984,01651,33937998401651,O,1989-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LA GRAFFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.432061,45.518288,0.8,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
340069475,00010,34006947500010,O,1987-01-01,NN,,,2016-03-25T03:49:11,true,4,,,,LD,LA JAUBERTIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,01.42Z,NAFRev2,N,1.431394,45.509573,0.37,locality,Le Vert de la Faurie 19210 Montgibaud,19144_B055,G,LE VERT DE LA FAURIE,
340070465,00018,34007046500018,O,1987-01-01,NN,,,2022-04-16T03:53:10,true,5,,,,LD,MAS LAFOND,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,1.421073,45.509473,0.42,locality,La Croix du Mas 19210 Montgibaud,19144_B022,G,LA CROIX DU MAS,
342312766,00021,34231276600021,O,,NN,,,,true,1,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,52.4W,NAF1993,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
343337838,00068,34333783800068,O,2017-11-30,,,,2021-02-23T10:58:37,true,1,,,,,LE TALINOU,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
344372453,00011,34437245300011,O,1988-03-15,NN,,,2006-10-27T03:27:20,true,3,,,,,LA VIDALIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,01.2A,NAFRev1,N,1.439704,45.503139,0.93,street,La Vidalie 19210 Montgibaud,19144_dhy5rp,G,LA VIDALIE,
345339618,00018,34533961800018,O,1987-07-08,NN,,,2015-03-25T11:57:50,false,2,,,,LD,PLAZAT,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,,,,1.400301,45.500787,0.91,street,route de plazat 19210 Montgibaud,19144_zaf42l,G,ROUTE DE PLAZAT,
345339618,00026,34533961800026,O,2013-05-02,,,1629ZA,2023-01-05T14:23:58,true,2,,,,,PLAZAT,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,16.29Z,NAFRev2,N,1.400301,45.500787,0.91,street,route de plazat 19210 Montgibaud,19144_zaf42l,G,ROUTE DE PLAZAT,
351047600,00017,35104760000017,O,1971-03-01,NN,,,2012-09-18T10:00:23,true,4,,,,,LES COTES,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,1.418703,45.514636,0.4,locality,Les Quatre Fayants 19210 Montgibaud,19144_B048,G,LES QUATRE FAYANTS,
353071962,00016,35307196200016,O,1990-01-01,01,2020,,2023-06-27T08:00:39,false,4,,,,LD,LOUBRIAT,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.425122,45.521383,0.91,locality,Chez Loubriat 19210 Montgibaud,19144_B017,G,CHEZ LOUBRIAT,
353179468,00031,35317946800031,O,1997-07-01,NN,,4322AZ,2016-06-28T04:53:27,true,4,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,81.30Z,NAFRev2,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
353438930,00011,35343893000011,O,1990-01-01,01,2020,,2022-08-29T09:03:54,true,3,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
377795067,00018,37779506700018,O,1990-05-02,NN,,,2014-07-08T01:00:14,true,4,,,,,CHEZ BOISSET,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.34Z,NAFRev2,N,1.430867,45.514522,0.93,locality,Chez Boisset 19210 Montgibaud,19144_B016,G,CHEZ BOISSET,
378329452,00015,37832945200015,O,1990-01-01,NN,,,2008-01-04T21:15:20,true,3,,,,LD,BRETAGNE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.416398,45.523643,0.91,street,route de bretagne 19210 Montgibaud,19144_q9h45k,G,ROUTE DE BRETAGNE,
380747477,00012,38074747700012,O,1991-01-01,NN,,,2008-01-04T21:47:03,true,3,,,,LD,LA FAURIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.43145,45.50946,0.92,street,route de la faurie 19210 Montgibaud,19144_yk5knn,G,ROUTE DE LA FAURIE,
381166677,00017,38116667700017,O,,NN,,,,true,1,,,,,LA MAISON BLANCHE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,01.3Z,NAF1993,N,1.414876,45.508432,0.93,locality,La Maison Blanche 19210 Montgibaud,19144_B036,G,LA MAISON BLANCHE,
383942919,00010,38394291900010,O,1991-12-01,NN,,,2013-06-26T08:04:31,true,3,,,,,BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384552345,00017,38455234500017,O,1992-01-01,NN,,,2023-05-05T20:50:59,true,4,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384748737,00010,38474873700010,O,1992-02-01,NN,,,2008-02-08T10:23:01,true,3,,,,,LAUGEAT,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387502701,00015,38750270100015,O,1992-04-02,NN,,,2008-11-08T00:47:14,true,3,,,,LD,LE SALIGNE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,1.424022,45.514706,0.51,locality,Chez Salignier 19210 Montgibaud,19144_B018,G,CHEZ SALIGNIER,
388947855,00010,38894785500010,O,1992-04-02,NN,,,2006-11-25T11:55:08,true,3,,,,LD,LE SALIGNE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,1.424022,45.514706,0.51,locality,Chez Salignier 19210 Montgibaud,19144_B018,G,CHEZ SALIGNIER,
388952756,00012,38895275600012,O,1982-01-15,NN,,,2008-01-04T23:17:07,true,3,,,,,LA CROCHERIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.422789,45.517067,0.92,street,route de la crocherie 19210 Montgibaud,19144_jyswud,G,ROUTE DE LA CROCHERIE,
388976508,00019,38897650800019,O,1979-01-01,NN,,,2008-02-15T05:56:46,true,4,,,,,LA CROCHERIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.422789,45.517067,0.92,street,route de la crocherie 19210 Montgibaud,19144_jyswud,G,ROUTE DE LA CROCHERIE,
389992439,00015,38999243900015,O,1993-01-01,NN,,,2016-01-12T00:14:32,true,3,,,,LD,LE MAS,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.419933,45.496212,0.51,street,route du mas 19210 Montgibaud,19144_rcpt48,G,ROUTE DU MAS,
390482826,00018,39048282600018,O,1980-01-01,NN,,,2007-01-18T09:32:48,true,3,,,,,BRUGERON,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.392739,45.500804,0.91,street,route du brugeron 19210 Montgibaud,19144_13lvet,G,ROUTE DU BRUGERON,
390863793,00019,39086379300019,O,1993-03-01,NN,,,2019-03-28T07:28:12,false,4,,,,,LE MAS,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,1.419933,45.496212,0.51,street,route du mas 19210 Montgibaud,19144_rcpt48,G,ROUTE DU MAS,
393966114,00018,39396611400018,O,1994-02-12,NN,,,2008-11-08T00:59:10,false,4,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
394547939,00014,39454793900014,O,1994-04-01,NN,,,2010-05-14T04:51:52,true,3,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,45.3A,NAFRev1,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
397497314,00013,39749731400013,O,1994-04-01,NN,,,2020-11-05T09:34:00,false,3,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,74.1J,NAFRev1,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
398514752,00011,39851475200011,O,1994-09-01,NN,,,2007-06-18T09:20:33,true,4,,,,,AUX COTES,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399316264,00015,39931626400015,O,1994-12-01,NN,,,2014-06-14T02:48:08,true,3,,,,,LA CROCHERIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.422789,45.517067,0.92,street,route de la crocherie 19210 Montgibaud,19144_jyswud,G,ROUTE DE LA CROCHERIE,
400279261,00012,40027926100012,O,1995-01-19,NN,,,,true,1,,,,,LA GRANDE VERGNE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.442286,45.512189,0.91,street,impasse de la grande vergne 19210 Montgibaud,19144_u6ctwd,G,IMPASSE DE LA GRANDE VERGNE,
402771075,00023,40277107500023,O,2001-10-15,01,2020,5610CQ,2022-08-29T09:23:23,true,4,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.10A,NAFRev2,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
403267818,00017,40326781800017,O,1995-12-15,NN,,,2010-11-09T05:17:29,true,3,,,,,PLAZAT,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.400301,45.500787,0.91,street,route de plazat 19210 Montgibaud,19144_zaf42l,G,ROUTE DE PLAZAT,
409627346,00011,40962734600011,O,1981-01-01,NN,,,,true,1,,,,,LA FAURIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.43145,45.50946,0.92,street,route de la faurie 19210 Montgibaud,19144_yk5knn,G,ROUTE DE LA FAURIE,
409627353,00017,40962735300017,O,,NN,,,,true,1,,,,,LA GRAFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.432061,45.518288,0.92,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
409627361,00010,40962736100010,O,1993-12-31,NN,,,,true,1,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409627379,00012,40962737900012,O,1981-01-01,NN,,,2009-05-06T06:03:49,true,4,,,,,LE MAS,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,1.419933,45.496212,0.51,street,route du mas 19210 Montgibaud,19144_rcpt48,G,ROUTE DU MAS,
409627387,00015,40962738700015,O,1987-12-31,NN,,,2015-01-21T15:33:54,true,3,,,,,LA REGAUDIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.422789,45.517067,0.4,street,route de la crocherie 19210 Montgibaud,19144_jyswud,G,ROUTE DE LA CROCHERIE,
409627395,00018,40962739500018,O,1981-01-01,NN,,,2019-11-05T03:45:34,true,4,,,,,LA GRAFFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.432061,45.518288,0.8,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
409627403,00010,40962740300010,O,1996-01-29,NN,,,2008-01-04T21:29:52,true,4,,,,,LAGRAFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432061,45.518288,0.79,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
411220783,00012,41122078300012,O,1997-02-06,NN,,2229BZ,2021-12-24T03:50:32,true,7,,,,,LE PONT ROUGE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2018-05-04,F,CHASSAING RECYCLAGE,,,CHASSAING RECYCLAGE,22.29B,NAFRev2,N,1.428552,45.528357,0.93,locality,Le Pont Rouge 19210 Montgibaud,19144_B043,G,LE PONT ROUGE,
412098410,00019,41209841000019,O,1981-01-01,NN,,,2008-01-04T22:10:16,true,3,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412098428,00011,41209842800011,O,1990-12-31,NN,,,2008-01-04T22:10:16,true,3,LA FAURIE,,,,LA FAURIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.43145,45.50946,0.92,street,route de la faurie 19210 Montgibaud,19144_yk5knn,G,ROUTE DE LA FAURIE,
412098436,00014,41209843600014,O,1982-12-31,NN,,,2008-01-04T22:10:16,true,3,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412098444,00018,41209844400018,O,1991-12-31,NN,,,2013-01-08T13:28:10,false,4,,,,,CHEZ SALIGNE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.424022,45.514706,0.79,locality,Chez Salignier 19210 Montgibaud,19144_B018,G,CHEZ SALIGNIER,
412098444,00026,41209844400026,O,2004-10-21,NN,,,2014-05-19T02:37:07,true,4,,,,,CHEZ SALIGNE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,1.424022,45.514706,0.79,locality,Chez Salignier 19210 Montgibaud,19144_B018,G,CHEZ SALIGNIER,
412098451,00013,41209845100013,O,1995-04-01,NN,,,2020-07-01T16:15:21,true,3,,,,,MAIRIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.422789,45.517067,0.38,street,route de la crocherie 19210 Montgibaud,19144_jyswud,G,ROUTE DE LA CROCHERIE,
412098469,00015,41209846900015,O,1981-01-01,NN,,,2019-09-05T09:11:20,true,5,ROUTE DE LA FAURIE,,,,LA CROIX DU MAS,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,47.89Z,NAFRev2,N,1.421073,45.509473,0.93,locality,La Croix du Mas 19210 Montgibaud,19144_B022,G,LA CROIX DU MAS,
421491390,00033,42149139000033,O,2016-07-01,02,2020,,2022-08-29T09:02:32,false,2,,,,,LE PONT ROUGE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,22.29B,NAFRev2,N,1.428552,45.528357,0.93,locality,Le Pont Rouge 19210 Montgibaud,19144_B043,G,LE PONT ROUGE,
421861246,00013,42186124600013,O,1999-03-01,NN,,,2008-11-08T01:40:23,true,3,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,,,,0,,,,,,
423346451,00010,42334645100010,O,1998-04-08,NN,,,2008-01-05T00:36:08,true,3,,,,,LE ROUGEAT,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.428552,45.528357,0.59,locality,Le Pont Rouge 19210 Montgibaud,19144_B043,G,LE PONT ROUGE,
425002524,00022,42500252400022,P,2016-03-01,,,,2018-03-15T11:39:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTGIBAUD,,[ND],19144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-09,F,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
430164046,00012,43016404600012,O,2000-05-02,NN,,4332AA,2020-02-04T03:43:03,true,5,,224,,IMP,LE CHEYROUX,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.32A,NAFRev2,N,1.415399,45.503677,0.7,housenumber,224 impasse du cheyroux 19210 Montgibaud,19144_fot6p7_00224,G,224 IMPASSE DU CHEYROUX,
430900043,00018,43090004300018,O,1973-01-01,NN,,,2008-01-05T01:57:08,true,3,,,,,LA GRANDE VERGNE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.442286,45.512189,0.91,street,impasse de la grande vergne 19210 Montgibaud,19144_u6ctwd,G,IMPASSE DE LA GRANDE VERGNE,
431346873,00018,43134687300018,O,1991-02-02,NN,,,2008-01-04T18:07:40,true,3,,,,LD,LE BRUGERON,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.392739,45.500804,0.7,street,route du brugeron 19210 Montgibaud,19144_13lvet,G,ROUTE DU BRUGERON,
432916781,00011,43291678100011,O,1975-01-27,NN,,,2006-10-31T01:23:30,true,3,,,,,LA MAISON BLANCHE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,71.3A,NAFRev1,N,1.414876,45.508432,0.93,locality,La Maison Blanche 19210 Montgibaud,19144_B036,G,LA MAISON BLANCHE,
434054623,00013,43405462300013,O,2001-01-04,NN,,4399CZ,2018-09-29T12:16:34,true,5,,,,,LA GRAFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,1.432061,45.518288,0.92,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
438448789,00018,43844878900018,O,2001-06-02,NN,,,2008-11-08T02:05:48,false,3,,,,,LES COTES,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,15.9T,NAFRev1,O,1.418703,45.514636,0.4,locality,Les Quatre Fayants 19210 Montgibaud,19144_B048,G,LES QUATRE FAYANTS,
438563157,00017,43856315700017,P,2001-08-02,NN,,,2008-11-08T02:06:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTGIBAUD,,[ND],19144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
438823031,00010,43882303100010,O,2001-01-01,NN,,,2023-05-05T21:00:12,true,4,,,,LD,LES RESERVES,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,1.405476,45.50161,0.76,street,impasse des réserves 19210 Montgibaud,19144_xz2gcj,G,IMPASSE DES RESERVES,
438934135,00015,43893413500015,O,2001-07-16,NN,,,2018-06-16T03:46:03,true,3,,,,,,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440594109,00017,44059410900017,O,2002-10-18,NN,,,2008-01-05T21:10:02,true,3,CHASSAIN FRANCK,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,
441998721,00019,44199872100019,O,2002-06-01,NN,,,2014-12-31T04:46:12,true,4,,,,,LE MAS LAFOND,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,01.42Z,NAFRev2,N,1.421073,45.509473,0.35,locality,La Croix du Mas 19210 Montgibaud,19144_B022,G,LA CROIX DU MAS,
445338403,00014,44533840300014,O,2003-02-03,NN,,,2021-03-05T10:48:59,false,4,,,,,LE TALINOU,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482692191,00026,48269219100026,O,2010-07-01,,,,2018-11-05T08:33:23,true,3,,,,,LA FAURIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2018-09-30,F,GUILLAUME TESSIER,,,,62.01Z,NAFRev2,N,1.43145,45.50946,0.92,street,route de la faurie 19210 Montgibaud,19144_yk5knn,G,ROUTE DE LA FAURIE,
490293461,00029,49029346100029,O,2011-03-28,,,,2023-01-09T11:06:11,true,1,,,,,LA GRAFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2011-03-28,A,VINOMANIA,,,,46.34Z,NAFRev2,N,1.432061,45.518288,0.92,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
490401064,00012,49040106400012,O,2006-06-01,,,,2008-01-05T22:11:25,true,2,,,,,LA GRAFFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432061,45.518288,0.8,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
491228060,00019,49122806000019,O,2006-06-15,,,,2019-04-13T03:46:15,true,3,,,,,LA CROCHERIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,1.422789,45.517067,0.92,street,route de la crocherie 19210 Montgibaud,19144_jyswud,G,ROUTE DE LA CROCHERIE,
491905964,00020,49190596400020,O,2006-05-01,,,,2011-12-23T04:56:55,true,3,,,,LD,AUX COTES,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492149356,00015,49214935600015,O,2006-09-01,,,,2015-04-10T04:29:28,true,2,,,,LD,LAGRAFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.432061,45.518288,0.79,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
493000079,00019,49300007900019,O,2006-09-08,,,,2010-09-26T05:30:05,false,3,,,,,LE BOIS LES PIERRES,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,86.90D,NAFRev2,N,1.415343,45.519401,0.84,locality,Bois les Pierres 19210 Montgibaud,19144_B006,G,BOIS LES PIERRES,
499685568,00010,49968556800010,O,2007-01-01,,,,2008-01-05T01:25:29,true,2,,,,,LA REGAUDIE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.422789,45.517067,0.4,street,route de la crocherie 19210 Montgibaud,19144_jyswud,G,ROUTE DE LA CROCHERIE,
503184707,00019,50318470700019,O,2007-01-01,,,,2008-03-17T15:25:13,true,1,,,,,LA GRAFFEUILLE,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.432061,45.518288,0.8,street,route de la grafeuille 19210 Montgibaud,19144_mwsmml,G,ROUTE DE LA GRAFEUILLE,
505274639,00010,50527463900010,O,2008-07-02,,,,2008-07-17T09:49:21,true,1,,,,,LE BOURG,19210,MONTGIBAUD,,,19144,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,55.20Z,NAFRev2,N,1.419974,45.524544,0.5,locality,Le Bois de Larche 19210 Montgibaud,19144_B003,G,LE BOIS DE LARCHE,