siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301947,00013,21430194700013,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301947,00021,21430194700021,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
214301947,00039,21430194700039,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.04734,45.073389,0.91,street,Place de la Mairie 43260 Saint-Hostien,43194_lg4ucz,D,PLACE DE LA MAIRIE,
214301947,00047,21430194700047,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.04734,45.073389,0.91,street,Place de la Mairie 43260 Saint-Hostien,43194_lg4ucz,D,PLACE DE LA MAIRIE,
264302167,00012,26430216700012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303603,00015,26430360300015,O,1983-09-14,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
274301712,00015,27430171200015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301720,00018,27430172000018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301000444,00010,30100044400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GIBAND,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,4.06195,45.068528,0.92,street,Route de Giband 43260 Saint-Hostien,43194_iyq7cz,G,ROUTE DE GIBAND,
304373533,00013,30437353300013,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,N,4.046132,45.072357,0.4,street,Route du Puy 43260 Saint-Hostien,43194_lzvk64,G,ROUTE DU PUY,
304987860,00018,30498786000018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,NATIONALE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305313165,00014,30531316500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PENIDE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,55.71,NAP,N,4.069252,45.0768,0.92,street,Route de la Pénide Basse 43260 Saint-Hostien,43194_rj4m80,G,ROUTE DE LA PENIDE BASSE,
305826828,00025,30582682800025,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,1,,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,65.06,NAP,,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
305856619,00013,30585661900013,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
306484023,00040,30648402300040,O,2000-10-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
306484023,00057,30648402300057,O,2010-06-30,,,,2019-11-14T14:00:38,false,2,RN 88,,,,RN 88 - LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
310019559,00023,31001955900023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PRADEAUX,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,4.048433,45.09175,0.79,street,Route des Pradeaux 43260 Saint-Hostien,43194_56w0ij,G,ROUTE DES PRADEAUX,
310882725,00024,31088272500024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PUY,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,67.08,NAP,N,4.046132,45.072357,0.78,street,Route du Puy 43260 Saint-Hostien,43194_lzvk64,G,ROUTE DU PUY,
311904452,00027,31190445200027,O,2007-01-01,,,,2021-02-23T10:39:22,true,2,,,,,VALLOGERES,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314501297,00019,31450129700019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315107565,00014,31510756500014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,SALLE COMMUNALE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,91.3E,NAF1993,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
316567288,00014,31656728800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE BATAILLOU,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1989-03-19,F,,,,,55.73,NAP,N,4.041706,45.070781,0.79,street,Route de Batailloux 43260 Saint-Hostien,43194_6hq7t9,G,ROUTE DE BATAILLOUX,
316774926,00042,31677492600042,O,2017-11-23,,,1610AQ,2019-11-14T14:00:38,true,2,,,,,LES PRADEAUX,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,02.20Z,NAFRev2,N,4.048433,45.09175,0.79,street,Route des Pradeaux 43260 Saint-Hostien,43194_56w0ij,G,ROUTE DES PRADEAUX,
317376820,00013,31737682000013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.72,NAP,N,,,0,,,,,,
317404176,00016,31740417600016,O,1965-01-01,NN,,4722ZB,2019-11-14T14:00:38,true,7,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
319028577,00017,31902857700017,O,1980-05-28,NN,,,2019-11-14T14:00:38,true,5,,,,,LA PENIDE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,4.069252,45.0768,0.92,street,Route de la Pénide Basse 43260 Saint-Hostien,43194_rj4m80,G,ROUTE DE LA PENIDE BASSE,
320529167,00019,32052916700019,O,1980-12-09,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,80.1Z,NAF1993,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
324055953,00065,32405595300065,O,2016-07-11,,,,2019-11-14T14:00:38,true,3,LA FREYDEYRE,,,,LA FREYDEYRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.51Z,NAFRev2,N,4.053008,45.067968,0.93,street,Route de la Freydeyre 43260 Saint-Hostien,43194_n05z20,G,ROUTE DE LA FREYDEYRE,
324104991,00017,32410499100017,O,1981-10-03,NN,,,2019-11-14T14:00:38,true,4,,,,LD,VALLOGERES,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325131787,00039,32513178700039,O,2012-03-09,,,,2019-11-14T14:00:38,true,1,,,,,LE MOULIN D'OUSPIS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20A,NAFRev2,N,4.028146,45.087592,0.66,street,Chemin du Moulin de Louspis 43260 Saint-Hostien,43194_vk4xzj,G,CHEMIN DU MOULIN DE LOUSPIS,
325326510,00014,32532651000014,O,1982-09-06,NN,,4322AZ,2019-11-14T14:00:38,true,7,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
325428027,00032,32542802700032,O,1999-01-01,01,2020,,2022-08-29T09:18:51,false,4,,,,,LE MOULIN D'OUSPIS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.43Z,NAFRev2,N,4.028146,45.087592,0.66,street,Chemin du Moulin de Louspis 43260 Saint-Hostien,43194_vk4xzj,G,CHEMIN DU MOULIN DE LOUSPIS,
325445187,00017,32544518700017,O,1982-09-07,NN,,,2019-11-14T14:00:38,true,3,,,,,ECOLE PUBLIQUE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
325993012,00039,32599301200039,O,1998-01-12,NN,,,2019-11-14T14:00:38,true,1,,,,,LA FREYDEYRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,80.4D,NAF1993,N,4.053008,45.067968,0.93,street,Route de la Freydeyre 43260 Saint-Hostien,43194_n05z20,G,ROUTE DE LA FREYDEYRE,
326355021,00014,32635502100014,O,1982-05-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOUCHAS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.038978,45.074167,0.69,street,Route du Bouchas 43260 Saint-Hostien,43194_n5e9ah,G,ROUTE DU BOUCHAS,
326425410,00015,32642541000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
326847548,00012,32684754800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327363891,00018,32736389100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SOUCHON,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,4.040918,45.062142,0.91,street,Route de Souchon 43260 Saint-Hostien,43194_gf7pqb,G,ROUTE DE SOUCHON,
328441043,00036,32844104300036,O,2008-03-31,,,,2021-02-23T10:49:37,true,1,,,,,LE MOULIN D'OUSPIS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,70.10Z,NAFRev2,N,4.028146,45.087592,0.66,street,Chemin du Moulin de Louspis 43260 Saint-Hostien,43194_vk4xzj,G,CHEMIN DU MOULIN DE LOUSPIS,
328912738,00023,32891273800023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,50.1Z,NAF1993,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
331763706,00032,33176370600032,O,1989-03-17,,,,2019-11-14T14:00:38,false,3,,,,,LE TRIADOUR,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,02.0B,NAF1993,N,4.064615,45.067728,0.7,street,Route du Triadour 43260 Saint-Hostien,43194_kli544,G,ROUTE DU TRIADOUR,
332200203,00062,33220020300062,O,2003-10-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MOULIN D'OUSPIS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,35.11Z,NAFRev2,N,4.028146,45.087592,0.66,street,Chemin du Moulin de Louspis 43260 Saint-Hostien,43194_vk4xzj,G,CHEMIN DU MOULIN DE LOUSPIS,
333990521,00010,33399052100010,O,1985-10-02,NN,,3102ZZ,2019-11-14T14:00:38,true,3,,,,,LE TRIADOUR,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,N,4.064615,45.067728,0.7,street,Route du Triadour 43260 Saint-Hostien,43194_kli544,G,ROUTE DU TRIADOUR,
339612939,00019,33961293900019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA FREYDEYRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,4.053008,45.067968,0.93,street,Route de la Freydeyre 43260 Saint-Hostien,43194_n05z20,G,ROUTE DE LA FREYDEYRE,
339612939,00027,33961293900027,O,2015-01-01,,,,2021-02-23T10:55:49,true,1,,,,,VALLOGERES,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339954380,00012,33995438000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
340679877,00019,34067987700019,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,CHE,DE BATAILLOUX,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.041706,45.070781,0.79,street,Route de Batailloux 43260 Saint-Hostien,43194_6hq7t9,G,ROUTE DE BATAILLOUX,
341702959,00022,34170295900022,O,2010-11-22,,,,2019-11-14T14:00:38,true,2,,,,LD,GIBAND,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,49.41B,NAFRev2,N,4.06195,45.068528,0.92,street,Route de Giband 43260 Saint-Hostien,43194_iyq7cz,G,ROUTE DE GIBAND,
342171469,00022,34217146900022,O,2008-11-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LA FREYDEYRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,4.053008,45.067968,0.93,street,Route de la Freydeyre 43260 Saint-Hostien,43194_n05z20,G,ROUTE DE LA FREYDEYRE,
343004438,00010,34300443800010,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA FREYDEYRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.053008,45.067968,0.93,street,Route de la Freydeyre 43260 Saint-Hostien,43194_n05z20,G,ROUTE DE LA FREYDEYRE,
343471900,00013,34347190000013,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FARIES,43260,SAINT-HOSTIEN,,BP 1,43194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3H,NAF1993,N,4.04325,45.062751,0.91,street,Chemin de Fariès 43260 Saint-Hostien,43194_99h0no,G,CHEMIN DE FARIES,
344640529,00022,34464052900022,O,2002-01-28,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOUCHAS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,01.61Z,NAFRev2,N,4.038978,45.074167,0.69,street,Route du Bouchas 43260 Saint-Hostien,43194_n5e9ah,G,ROUTE DU BOUCHAS,
347578221,00017,34757822100017,O,1988-07-04,NN,,4399CZ,2019-11-14T14:00:38,false,7,,,,,LA SUCHAIRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99D,NAFRev2,N,4.038931,45.094479,0.7,street,Route de la Sucheire 43260 Saint-Hostien,43194_zuy7xv,G,ROUTE DE LA SUCHEIRE,
347578221,00025,34757822100025,O,1978-01-01,NN,,,2021-02-23T11:00:28,true,3,,,,,LA SUCHAIRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.038931,45.094479,0.7,street,Route de la Sucheire 43260 Saint-Hostien,43194_zuy7xv,G,ROUTE DE LA SUCHEIRE,
348360272,00010,34836027200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,4.046132,45.072357,0.4,street,Route du Puy 43260 Saint-Hostien,43194_lzvk64,G,ROUTE DU PUY,
350055430,00010,35005543000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE TRIADOUR,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6E,NAF1993,N,4.064615,45.067728,0.7,street,Route du Triadour 43260 Saint-Hostien,43194_kli544,G,ROUTE DU TRIADOUR,
352295729,00037,35229572900037,O,2006-07-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2007-06-30,F,AUBERGE DU CHEVAL BLANC,,,,55.1A,NAFRev1,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
356000836,03197,35600083603197,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2009-02-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.0307,45.099469,0.59,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
378278162,00029,37827816200029,O,1999-03-01,,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379356843,00027,37935684300027,O,1999-05-01,01,2020,,2022-08-29T09:06:24,true,4,,,,,LE MOULIN D'OUSPIS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,4.028146,45.087592,0.66,street,Chemin du Moulin de Louspis 43260 Saint-Hostien,43194_vk4xzj,G,CHEMIN DU MOULIN DE LOUSPIS,
380055020,00057,38005502000057,O,1997-06-15,,,,2019-11-14T14:00:38,false,3,,,,,SUC DE L'ORME,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,4.039161,45.0708,0.73,street,Impasse du Suc de l’Arme 43260 Saint-Hostien,43194_ewymzv,G,IMPASSE DU SUC DE L ARME,
380386854,02105,38038685402105,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DU PUY,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.046132,45.072357,0.78,street,Route du Puy 43260 Saint-Hostien,43194_lzvk64,G,ROUTE DU PUY,
381416247,00017,38141624700017,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,OUILLON,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.030535,45.067617,0.92,street,Lieu Dit Ouillon 43260 Saint-Hostien,43194_ligwew,G,LIEU DIT OUILLON,
382623791,00011,38262379100011,O,1991-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,OUILLON,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.030535,45.067617,0.92,street,Lieu Dit Ouillon 43260 Saint-Hostien,43194_ligwew,G,LIEU DIT OUILLON,
383147014,00013,38314701400013,O,1991-09-21,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.04734,45.073389,0.91,street,Place de la Mairie 43260 Saint-Hostien,43194_lg4ucz,G,PLACE DE LA MAIRIE,
384473021,00010,38447302100010,O,1992-01-01,11,2020,4391AZ,2022-08-29T09:11:29,true,4,,,,CHE,DE BATAILLOUX,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.041706,45.070781,0.79,street,Route de Batailloux 43260 Saint-Hostien,43194_6hq7t9,G,ROUTE DE BATAILLOUX,
384507943,00015,38450794300015,O,1992-01-06,03,2020,,2022-08-29T09:11:31,true,4,RN 88,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
384904983,00010,38490498300010,O,1992-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAISON COMMUNALE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388088668,00016,38808866800016,O,1992-07-07,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VERNASSOU,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,45.2J,NAF1993,O,4.044971,45.075029,0.72,street,Lotissement les Vernassoux 43260 Saint-Hostien,43194_o10rv5,G,LOTISSEMENT LES VERNASSOUX,
388610032,00012,38861003200012,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BOUCHAS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,4.038978,45.074167,0.92,street,Route du Bouchas 43260 Saint-Hostien,43194_n5e9ah,G,ROUTE DU BOUCHAS,
389330762,00029,38933076200029,O,2009-02-01,,,,2021-02-23T11:15:17,true,1,RN 88,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.78C,NAFRev2,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
389690801,00011,38969080100011,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SOUCHON,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,91.3E,NAFRev1,N,4.040918,45.062142,0.91,street,Route de Souchon 43260 Saint-Hostien,43194_gf7pqb,G,ROUTE DE SOUCHON,
389696618,00013,38969661800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PERCEE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.1A,NAF1993,N,4.047642,45.072404,0.56,street,Montée de la Peyrouse 43260 Saint-Hostien,43194_toin1w,G,MONTEE DE LA PEYROUSE,
389897513,00013,38989751300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VERNASSOU,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,45.2V,NAF1993,N,4.044971,45.075029,0.72,street,Lotissement les Vernassoux 43260 Saint-Hostien,43194_o10rv5,G,LOTISSEMENT LES VERNASSOUX,
389897778,00012,38989777800012,O,1993-01-21,NN,,,2019-11-14T14:00:38,false,4,,,,,LE VERNASSOU,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,74.1J,NAF1993,N,4.044971,45.075029,0.72,street,Lotissement les Vernassoux 43260 Saint-Hostien,43194_o10rv5,G,LOTISSEMENT LES VERNASSOUX,
390836062,00039,39083606200039,O,2012-03-01,,,,2021-02-23T11:16:43,true,2,,,,,VALOGERE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
390836062,00047,39083606200047,O,2021-07-01,,,9529ZA,2021-06-19T11:45:32,false,1,,,,,VALOGERES,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CORDONNIER A L'AFFUT,95.29Z,NAFRev2,N,,,0,,,,,,
391523248,00014,39152324800014,O,1993-06-15,NN,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.9A,NAF1993,O,,,0,,,,,,
391586658,00018,39158665800018,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR UNOSSIEN GERARD,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
391961257,00014,39196125700014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CURE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.029173,45.066501,0.51,street,Rue de la Maure 43260 Saint-Hostien,43194_tbasnu,G,RUE DE LA MAURE,
392004271,00012,39200427100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GARNASSES,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,01.2J,NAF1993,N,4.066983,45.072278,0.79,street,Impasse des Garnasses 43260 Saint-Hostien,43194_onhrqi,G,IMPASSE DES GARNASSES,
392078390,00011,39207839000011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PENIDE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7D,NAF1993,N,4.069252,45.0768,0.92,street,Route de la Pénide Basse 43260 Saint-Hostien,43194_rj4m80,G,ROUTE DE LA PENIDE BASSE,
393244165,00014,39324416500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ROUTE NATIONALE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.1A,NAF1993,O,4.046132,45.072357,0.38,street,Route du Puy 43260 Saint-Hostien,43194_lzvk64,G,ROUTE DU PUY,
393271572,00017,39327157200017,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,SALLE COMMUNALE,,,,,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
398629022,00029,39862902200029,O,2000-05-05,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,93.0D,NAFRev1,N,4.0307,45.099469,0.41,street,Chemin du Bourlet 43260 Saint-Hostien,43194_11tvr4,G,CHEMIN DU BOURLET,
399438175,00016,39943817500016,O,1994-12-21,NN,,,2019-11-14T14:00:38,true,1,,,,,ROUTE NATIONALE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,55.1A,NAF1993,O,4.046132,45.072357,0.38,street,Route du Puy 43260 Saint-Hostien,43194_lzvk64,G,ROUTE DU PUY,
399828219,00010,39982821900010,O,1994-12-01,,,,2019-11-14T14:00:38,false,4,,,,,LA FREYDEYRE,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.2A,NAFRev1,N,4.053008,45.067968,0.93,street,Route de la Freydeyre 43260 Saint-Hostien,43194_n05z20,G,ROUTE DE LA FREYDEYRE,
400908083,00019,40090808300019,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOUCHAS,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,01.43Z,NAFRev2,N,4.038978,45.074167,0.69,street,Route du Bouchas 43260 Saint-Hostien,43194_n5e9ah,G,ROUTE DU BOUCHAS,
401326202,00058,40132620200058,O,1999-09-07,NN,,,2019-11-14T14:00:38,true,5,,,,,LACHAUD D OUILLON,43260,SAINT-HOSTIEN,,,43194,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,4.030258,45.06673,0.53,street,Route d’Ouillon 43260 Saint-Hostien,43194_y1jm7t,G,ROUTE D OUILLON,