siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004755,00017,21500475500017,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,47,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.094032,49.13012,0.83,housenumber,47 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00047,G,47 AVENUE DU COTENTIN,
215004755,00025,21500475500025,O,1983-12-21,03,2018,,2020-08-25T10:17:33,false,4,,4,,RUE,DES FONTENELLES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.09533,49.129113,0.94,housenumber,4 Rue des Fontenelles 50000 Saint-Georges-Montcocq,50475_0120_00004,G,4 RUE DES FONTENELLES,
215004755,00033,21500475500033,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,47,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.094032,49.13012,0.83,housenumber,47 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00047,G,47 AVENUE DU COTENTIN,
265004762,00018,26500476200018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,47,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.094032,49.13012,0.83,housenumber,47 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00047,G,47 AVENUE DU COTENTIN,
265006833,00015,26500683300015,O,1998-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,47,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.094032,49.13012,0.83,housenumber,47 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00047,G,47 AVENUE DU COTENTIN,
300027497,00027,30002749700027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA PETELLERIE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,55.73,NAP,N,-1.101486,49.128755,0.94,street,La Petellerie 50000 Saint-Georges-Montcocq,50475_efrcxf,G,LA PETELLERIE,
302226212,00025,30222621200025,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE CARENTAN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2C,NAF1993,N,-1.2610381,49.2834208,0.78,poi.track,(Piste de course) Carentan les Marais,https://osm.org/way/209650809,G,,
302287248,00066,30228724800066,O,2000-10-02,NN,,,2019-11-14T14:00:41,false,3,,3,,,LA CROIX PIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,52.6E,NAFRev1,N,-1.089642,49.12712,0.82,housenumber,3 La Croix Pain 50000 Saint-Georges-Montcocq,50475_b068_00003,G,3 LA CROIX PAIN,
303670962,00040,30367096200040,O,2003-10-15,NN,,,2019-11-14T14:00:41,false,4,,51,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2004-12-25,F,NORMANDIE MAREE,,,,51.3S,NAFRev1,O,-1.094125,49.130942,0.83,housenumber,51 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00051,G,51 AVENUE DU COTENTIN,
305822231,00059,30582223100059,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,,96,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,-1.100724,49.143193,0.83,housenumber,96 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00096,G,96 AVENUE DU COTENTIN,
305971467,00025,30597146700025,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BARRIERES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,50.5Z,NAF1993,O,-1.094141,49.127135,0.78,street,Impasse des Barrieres 50000 Saint-Georges-Montcocq,50475_0110,G,IMPASSE DES BARRIERES,
306875493,00018,30687549300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BIAUX,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,65.03,NAP,N,5.538016,44.2021434,0.89,poi.camp_site,Les Biaux (Camping) Séderon,https://osm.org/node/2020136269,G,,
307312249,00039,30731224900039,O,1998-05-01,NN,,,2019-11-14T14:00:41,false,4,ZONE D'ACTIVITES,,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,88.99B,NAFRev2,O,-1.093709,49.125509,0.81,street,Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025,G,AVENUE DU COTENTIN,
309437267,00029,30943726700029,O,1993-07-01,NN,,,2019-11-14T14:00:41,true,4,,16,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,15.8C,NAFRev1,O,-1.093637,49.126913,0.83,housenumber,16 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00016,G,16 AVENUE DU COTENTIN,
310704812,00026,31070481200026,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MAIZERAY,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,67.2Z,NAF1993,O,-1.119617,49.130474,0.94,street,Le Maizeray 50000 Saint-Georges-Montcocq,50475_741w5b,G,LE MAIZERAY,
311370449,00010,31137044900010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HOUSSAYE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,-1.098904,49.138634,0.94,street,La Houssaye 50000 Saint-Georges-Montcocq,50475_x8ezog,G,LA HOUSSAYE,
312447204,00016,31244720400016,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,2,,,,RTE,DE CARENTAN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,-1.2610381,49.2834208,0.78,poi.track,(Piste de course) Carentan les Marais,https://osm.org/way/209650809,G,,
313423253,00019,31342325300019,O,,NN,,,2019-11-14T14:00:41,true,1,,127,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.6E,NAF1993,N,-1.101931,49.144653,0.84,housenumber,127 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00127,G,127 AVENUE DU COTENTIN,
315026229,00015,31502622900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BARRIERES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,-1.094141,49.127135,0.78,street,Impasse des Barrieres 50000 Saint-Georges-Montcocq,50475_0110,G,IMPASSE DES BARRIERES,
317068328,00051,31706832800051,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES BARRIERES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,-1.094141,49.127135,0.78,street,Impasse des Barrieres 50000 Saint-Georges-Montcocq,50475_0110,G,IMPASSE DES BARRIERES,
318450319,00047,31845031900047,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320130222,00088,32013022200088,O,1996-03-24,NN,,,2019-11-14T14:00:41,false,3,,166,,RUE,DE L'EGLISE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3A,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
322796855,00045,32279685500045,O,2008-03-01,NN,,,2021-02-23T10:46:19,true,1,,86,B,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,49.41B,NAFRev2,O,-1.098104,49.140877,0.7,housenumber,86 bis Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00086_bis,G,86 BIS AVENUE DU COTENTIN,
324036755,00019,32403675500019,O,1981-11-30,NN,,,2019-11-14T14:00:41,false,4,LIEU-DIT LES BARRIERES,32,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2002-12-31,F,COCCINELLE,,,,52.1C,NAF1993,O,-1.093748,49.128453,0.83,housenumber,32 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00032,G,32 AVENUE DU COTENTIN,
325468833,00042,32546883300042,O,1996-02-09,NN,,4329BD,2019-11-14T14:00:41,true,5,LA HOUSSAIE,99,,RUE,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.098134,49.139107,0.79,housenumber,99 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00099,G,99 AVENUE DU COTENTIN,
325660348,00013,32566034800013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PELLERIE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.101486,49.128755,0.86,street,La Petellerie 50000 Saint-Georges-Montcocq,50475_efrcxf,G,LA PETELLERIE,
327209029,00013,32720902900013,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE MAIZERAI,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.119617,49.130474,0.52,street,Le Maizeray 50000 Saint-Georges-Montcocq,50475_741w5b,G,LE MAIZERAY,
327520839,00017,32752083900017,O,1983-06-16,NN,,,2019-11-14T14:00:41,false,4,,,,,LA HOUSSAYE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.098904,49.138634,0.94,street,La Houssaye 50000 Saint-Georges-Montcocq,50475_x8ezog,G,LA HOUSSAYE,
328014311,00018,32801431100018,O,1983-08-02,NN,,,2021-01-06T13:50:17,true,4,,,,,LA JOISIERE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,-1.123719,49.129085,0.47,street,La Viardiere 50000 Saint-Georges-Montcocq,50475_5f5mqb,G,LA VIARDIERE,
328336300,00020,32833630000020,O,2000-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LES BARRIERES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.4A,NAFRev1,O,-1.094141,49.127135,0.78,street,Impasse des Barrieres 50000 Saint-Georges-Montcocq,50475_0110,G,IMPASSE DES BARRIERES,
328690631,00010,32869063100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA HOUSSAYE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,70.2C,NAF1993,N,-1.098904,49.138634,0.94,street,La Houssaye 50000 Saint-Georges-Montcocq,50475_x8ezog,G,LA HOUSSAYE,
329177000,00018,32917700000018,O,1983-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MONTCOQ,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,01.41Z,NAFRev2,N,-1.110709,49.128798,0.69,street,Le Montcocq 50000 Saint-Georges-Montcocq,50475_hfo3ai,G,LE MONTCOCQ,
330947235,00017,33094723500017,O,1984-10-22,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DANGERIE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.087435,49.129077,0.94,street,La Dangerie 50000 Saint-Georges-Montcocq,50475_066ace,G,LA DANGERIE,
331933507,00039,33193350700039,O,1995-06-19,NN,,,2019-11-14T14:00:41,true,1,,50,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.6Z,NAF1993,N,-1.093936,49.130826,0.83,housenumber,50 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00050,G,50 AVENUE DU COTENTIN,
332218155,00015,33221815500015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LE CLOS BINOT,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.096671,49.138901,0.94,street,Le Clos Binot 50000 Saint-Georges-Montcocq,50475_b235,G,LE CLOS BINOT,
332657535,00016,33265753500016,O,1985-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332740232,00035,33274023200035,O,1999-09-27,NN,,,2019-11-14T14:00:41,true,3,,1,,,LE GRAND HAMEL,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.8K,NAFRev1,N,-1.137007,49.134514,0.94,housenumber,1 Le Grand Hamel 50000 Saint-Georges-Montcocq,50475_b311_00001,G,1 LE GRAND HAMEL,
333235455,00024,33323545500024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BARRIERES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.5Z,NAF1993,O,-1.094141,49.127135,0.78,street,Impasse des Barrieres 50000 Saint-Georges-Montcocq,50475_0110,G,IMPASSE DES BARRIERES,
337580906,00036,33758090600036,O,2010-01-02,00,2018,,2021-02-23T10:54:22,true,2,,82,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,46.31Z,NAFRev2,O,-1.098862,49.140473,0.83,housenumber,82 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00082,G,82 AVENUE DU COTENTIN,
339491532,00026,33949153200026,O,1998-07-01,NN,,,2019-11-14T14:00:41,true,5,,82,,AV,COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,51.8P,NAFRev1,O,-1.098862,49.140473,0.81,housenumber,82 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00082,G,82 AVENUE DU COTENTIN,
340410232,00037,34041023200037,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,18,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,-1.093643,49.127025,0.83,housenumber,18 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00018,G,18 AVENUE DU COTENTIN,
343325130,00015,34332513000015,O,1988-01-04,NN,,,2019-11-14T14:00:41,true,3,LA JOISIERE,,,RTE,DE CARENTAN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,60.2E,NAFRev1,N,-1.2610381,49.2834208,0.78,poi.track,(Piste de course) Carentan les Marais,https://osm.org/way/209650809,G,,
343960720,02217,34396072002217,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,4,,54,B,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,-1.093658,49.131706,0.75,housenumber,54 b Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00054_b,G,54 B AVENUE DU COTENTIN,
344284005,00016,34428400500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BIAUX,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,74.10,NAP,N,5.538016,44.2021434,0.89,poi.camp_site,Les Biaux (Camping) Séderon,https://osm.org/node/2020136269,G,,
344648852,00020,34464885200020,O,1998-10-17,,,,2019-11-14T14:00:41,false,3,,3,,,LA CROIX PIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,-1.089642,49.12712,0.82,housenumber,3 La Croix Pain 50000 Saint-Georges-Montcocq,50475_b068_00003,G,3 LA CROIX PAIN,
345157226,00019,34515722600019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,VALVIRE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,80.4D,NAF1993,N,-1.092674,49.128527,0.4,street,Rue de Bransgore 50000 Saint-Georges-Montcocq,50475_0010,G,RUE DE BRANSGORE,
348518291,00011,34851829100011,O,1988-07-31,,,,2019-11-14T14:00:41,true,4,,1,,,LA CROIX PIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.089585,49.127084,0.82,housenumber,1 La Croix Pain 50000 Saint-Georges-Montcocq,50475_b068_00001,G,1 LA CROIX PAIN,
348556770,00025,34855677000025,O,1993-10-01,NN,,,2019-11-14T14:00:41,true,3,,4,,,LA DAINERIE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.101638,49.148512,0.94,housenumber,4 La Dainerie 50000 Saint-Georges-Montcocq,50475_f5vwa8_00004,G,4 LA DAINERIE,
348937871,00013,34893787100013,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,3,LA HOUSSAYE,,,RTE,DE CARENTAN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,-1.2610381,49.2834208,0.78,poi.track,(Piste de course) Carentan les Marais,https://osm.org/way/209650809,G,,
349948976,00072,34994897600072,O,2009-03-23,01,2018,,2021-02-23T11:02:44,true,1,,4,,RUE,DE L'AN 2000,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.89Z,NAFRev2,O,-1.092817,49.130268,0.94,housenumber,4 Rue de l'An 2000 50000 Saint-Georges-Montcocq,50475_0001_00004,G,4 RUE DE L AN 2000,
353781610,00012,35378161000012,O,1989-08-20,NN,,,2019-11-14T14:00:41,true,3,,,,,LA SERVERIE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1A,NAFRev1,N,-1.124084,49.124571,0.94,street,La Serverie 50000 Saint-Georges-Montcocq,50475_qyx0pw,G,LA SERVERIE,
377997366,00010,37799736600010,O,1990-04-01,11,2018,4520AB,2021-01-15T15:53:55,true,4,,45,,AV,AVENUE DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.094422,49.129616,0.87,housenumber,45 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00045,G,45 AVENUE DU COTENTIN,
378205769,00011,37820576900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE CARENTAN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.4B,NAF1993,N,-1.2610381,49.2834208,0.78,poi.track,(Piste de course) Carentan les Marais,https://osm.org/way/209650809,G,,
378815963,00046,37881596300046,O,1996-10-15,NN,,,2019-11-14T14:00:41,false,3,,99,,AV,COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.5Z,NAF1993,N,-1.098134,49.139107,0.81,housenumber,99 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00099,G,99 AVENUE DU COTENTIN,
379254790,00023,37925479000023,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HOUSSAYE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,-1.098904,49.138634,0.94,street,La Houssaye 50000 Saint-Georges-Montcocq,50475_x8ezog,G,LA HOUSSAYE,
381631787,00011,38163178700011,O,1991-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE CARENTAN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,O,-1.2610381,49.2834208,0.78,poi.track,(Piste de course) Carentan les Marais,https://osm.org/way/209650809,G,,
381631787,00029,38163178700029,O,1995-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DAINERIE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.103763,49.147609,0.94,street,La Dainerie 50000 Saint-Georges-Montcocq,50475_f5vwa8,G,LA DAINERIE,
382592681,00029,38259268100029,O,2020-01-01,,,9003AP,2020-02-07T04:14:24,true,1,,46,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,-1.093899,49.13038,0.83,housenumber,46 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00046,G,46 AVENUE DU COTENTIN,
383461605,00032,38346160500032,O,1996-09-01,NN,,9003AP,2020-03-04T16:05:44,true,5,,46,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,-1.093899,49.13038,0.83,housenumber,46 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00046,G,46 AVENUE DU COTENTIN,
383462256,00017,38346225600017,O,1991-10-01,NN,,,2019-11-14T14:00:41,true,4,,51,,AV,DE COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.3A,NAFRev1,O,-1.094125,49.130942,0.69,housenumber,51 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00051,G,51 AVENUE DU COTENTIN,
384321501,00056,38432150100056,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,3,,30,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,74.7Z,NAFRev1,N,-1.093483,49.128031,0.83,housenumber,30 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00030,G,30 AVENUE DU COTENTIN,
384684262,00114,38468426200114,O,2011-03-01,NN,,,2019-11-14T14:00:41,false,3,,82,,AV,DU COTENTIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2015-01-11,A,LEPLATOIS DISTRIBUTION AUTOMATIQUE - LDA,,,LEPLATOIS DISTRIBUTION AUTOMATIQUE - LDA,47.99B,NAFRev2,O,-1.098862,49.140473,0.83,housenumber,82 Avenue du Cotentin 50000 Saint-Georges-Montcocq,50475_0025_00082,G,82 AVENUE DU COTENTIN,
388421760,00017,38842176000017,O,1992-07-30,NN,,,2019-11-14T14:00:41,true,1,,,,,LA HOUSSAYE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,74.1J,NAF1993,N,-1.098904,49.138634,0.94,street,La Houssaye 50000 Saint-Georges-Montcocq,50475_x8ezog,G,LA HOUSSAYE,
388422446,00012,38842244600012,O,1992-08-01,,,,2019-11-14T14:00:41,false,5,,1,,,CLOS BINOT,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.42Z,NAFRev2,O,-1.096671,49.138901,0.86,housenumber,1 Le Clos Binot 50000 Saint-Georges-Montcocq,50475_b235_00001,G,1 LE CLOS BINOT,
388775652,00018,38877565200018,O,1992-08-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LES BARRIERES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,-1.094141,49.127135,0.78,street,Impasse des Barrieres 50000 Saint-Georges-Montcocq,50475_0110,G,IMPASSE DES BARRIERES,
389144163,00018,38914416300018,O,1992-10-19,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PETIT HAMEL,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,-1.102825,49.138662,0.94,street,Le Petit Hamel 50000 Saint-Georges-Montcocq,50475_b466,G,LE PETIT HAMEL,
389269408,00016,38926940800016,O,1992-12-03,NN,,,2019-11-14T14:00:41,false,3,,,,,LES BARRIERES,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1995-12-16,F,A TOUT FOURNIL,,,,52.4L,NAF1993,N,-1.094141,49.127135,0.78,street,Impasse des Barrieres 50000 Saint-Georges-Montcocq,50475_0110,G,IMPASSE DES BARRIERES,
389467762,00032,38946776200032,O,1995-08-10,,,,2019-11-22T14:37:59,true,5,,,,,LA DAINERIE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,46.31Z,NAFRev2,N,-1.103763,49.147609,0.94,street,La Dainerie 50000 Saint-Georges-Montcocq,50475_f5vwa8,G,LA DAINERIE,
389892712,00016,38989271200016,O,1992-12-01,01,2018,,2020-08-25T10:24:57,true,4,,30,,RUE,DES PRESSOIRS,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.0915,49.127172,0.71,housenumber,30 Rue du Pressoir 50000 Saint-Georges-Montcocq,50475_0070_00030,G,30 RUE DU PRESSOIR,
390175321,00012,39017532100012,O,1993-01-01,01,2018,,2021-02-23T11:16:06,true,3,,2,,,LE BOIS ANDRE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.079234,49.134657,0.94,housenumber,2 Le Bois Andre 50000 Saint-Georges-Montcocq,50475_b012_00002,G,2 LE BOIS ANDRE,
390473957,00012,39047395700012,O,1993-04-05,NN,,,2019-11-14T14:00:41,true,4,,11,,RUE,DU VERGER,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6L,NAF1993,N,-1.092433,49.127433,0.94,housenumber,11 Rue du Verger 50000 Saint-Georges-Montcocq,50475_0100_00011,G,11 RUE DU VERGER,
391057635,00016,39105763500016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JOISIERE,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.123719,49.129085,0.47,street,La Viardiere 50000 Saint-Georges-Montcocq,50475_5f5mqb,G,LA VIARDIERE,
391057742,00010,39105774200010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOURSERIE DE HAUT,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.094929,49.144843,0.63,street,La Bourserie 50000 Saint-Georges-Montcocq,50475_i71vum,G,LA BOURSERIE,
391267523,00028,39126752300028,O,,NN,,,2019-11-14T14:00:41,true,1,,23,,RUE,DU VERGER,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.3B,NAF1993,N,-1.092413,49.128176,0.94,housenumber,23 Rue du Verger 50000 Saint-Georges-Montcocq,50475_0100_00023,G,23 RUE DU VERGER,
391583069,00011,39158306900011,O,1993-07-01,,,,2019-11-14T14:00:41,false,3,,,,,LA CROIX PIN,50000,SAINT-GEORGES-MONTCOCQ,,,50475,,,,,,,,,,,,,,,,,,,1994-09-01,F,FAUCON PIERRE,,,,52.6G,NAF1993,N,-1.089585,49.127084,0.8,street,La Croix Pain 50000 Saint-Georges-Montcocq,50475_b068,G,LA CROIX PAIN,