siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104589,00019,21510458900019,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,,,RUE,DE L'ECOLE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.812998,48.737763,0.93,street,Rue de l’Ecole 51120 Saint-Loup,51495_0100,G,RUE DE L ECOLE,
265104190,00011,26510419000011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DE L'ECOLE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2010-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.812998,48.737763,0.93,street,Rue de l’Ecole 51120 Saint-Loup,51495_0100,G,RUE DE L ECOLE,
295100978,00010,29510097800010,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,RUE,DE L'ECOLE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.812998,48.737763,0.93,street,Rue de l’Ecole 51120 Saint-Loup,51495_0100,G,RUE DE L ECOLE,
308030360,00017,30803036000017,O,,,,,2019-11-14T14:00:42,true,1,,,,HAM,LA RACCROCHE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
319558409,00011,31955840900011,O,1980-07-24,NN,,,2019-11-14T14:00:42,true,5,,,,,MAIRIE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340708718,00010,34070871800010,O,1987-03-04,NN,,,2022-05-03T16:43:36,true,3,,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349954651,00023,34995465100023,O,1989-07-12,,,,2019-11-14T14:00:42,false,4,,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,1993-12-25,F,FLOROTEL,,,,55.1A,NAF1993,N,,,0,,,,,,
350450482,00012,35045048200012,O,1989-04-21,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR SIMONNET JEAN PAUL,,,,DOMICILE DE M JEAN PAUL SIMONNET,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
352449870,00018,35244987000018,O,1975-12-10,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387489636,00010,38748963600010,O,1992-05-06,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
387489636,00028,38748963600028,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DE LARDIE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.814503,48.738598,0.93,housenumber,7 Rue de Lardie 51120 Saint-Loup,51495_0125_00007,G,7 RUE DE LARDIE,
387610397,00011,38761039700011,O,1992-04-01,01,2020,,2022-08-29T09:12:30,true,3,CHEZ MR ROLAND RABOT,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392806568,00029,39280656800029,O,2003-10-04,NN,,,2019-11-14T14:00:42,true,4,,,,,RN4 LA RACCROCHE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,47.78C,NAFRev2,O,,,0,,,,,,
394006894,00015,39400689400015,O,1992-09-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399849850,00017,39984985000017,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE LARDIE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,3.812816,48.738614,0.93,housenumber,3 Rue de Lardie 51120 Saint-Loup,51495_0125_00003,G,3 RUE DE LARDIE,
410870380,00012,41087038000012,O,1997-01-23,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
411346273,00013,41134627300013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,3,,GR,RUE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.809266,48.736766,0.72,housenumber,3 Grande Rue 51120 Saint-Loup,51495_0120_00003,G,3 GRANDE RUE,
411346281,00016,41134628100016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE L EGLISE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.813258,48.736356,0.93,housenumber,2 Rue de l’Eglise 51120 Saint-Loup,51495_0110_00002,G,2 RUE DE L EGLISE,
411346299,00018,41134629900018,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DE PEAS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.809772,48.737142,0.93,housenumber,4 Rue de Peas 51120 Saint-Loup,51495_0160_00004,G,4 RUE DE PEAS,
411346307,00019,41134630700019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,6,,,RUELLE DU CLOS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1G,NAF1993,N,3.812738,48.737489,0.93,housenumber,6 Ruelle du Clos 51120 Saint-Loup,51495_0040_00006,G,6 RUELLE DU CLOS,
411346315,00012,41134631500012,O,1989-12-01,NN,,,2021-02-23T11:33:36,true,4,,5,,RUE,LASINOT,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.808163,48.736989,0.93,housenumber,5 Rue Lasinot 51120 Saint-Loup,51495_0140_00005,G,5 RUE LASINOT,
411346315,00020,41134631500020,O,2013-06-01,,,,2019-11-14T14:00:42,false,1,,5,,RUE,LASINOT,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,3.808163,48.736989,0.93,housenumber,5 Rue Lasinot 51120 Saint-Loup,51495_0140_00005,G,5 RUE LASINOT,
411750714,00015,41175071400015,O,1997-04-10,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DE L'EGLISE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3E,NAF1993,O,3.812899,48.736225,0.93,housenumber,3 Rue de l’Eglise 51120 Saint-Loup,51495_0110_00003,G,3 RUE DE L EGLISE,
418108619,00010,41810861900010,O,1998-02-27,NN,,,2019-11-14T14:00:42,true,3,,6,,,RUELLE DU CLOS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.812738,48.737489,0.93,housenumber,6 Ruelle du Clos 51120 Saint-Loup,51495_0040_00006,G,6 RUELLE DU CLOS,
422454264,00017,42245426400017,O,1999-04-01,NN,,,2019-11-14T14:00:42,false,3,,18,,RUE,SAINT SERVAIS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,3.813268,48.735522,0.93,housenumber,18 Rue Saint Servais 51120 Saint-Loup,51495_0020_00018,G,18 RUE SAINT SERVAIS,
422454264,00025,42245426400025,O,2005-12-15,NN,,,2021-02-23T11:44:04,true,2,,16,,RUE,SAINT SERVAIS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU COLOMBIER,,,,01.11Z,NAFRev2,N,3.813041,48.735696,0.93,housenumber,16 Rue Saint Servais 51120 Saint-Loup,51495_0020_00016,G,16 RUE SAINT SERVAIS,
422946707,00011,42294670700011,O,1999-05-06,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DE L'EGLISE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.813258,48.736356,0.93,housenumber,2 Rue de l’Eglise 51120 Saint-Loup,51495_0110_00002,G,2 RUE DE L EGLISE,
422996678,00013,42299667800013,O,1999-04-20,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DE L'ECOLE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.81355,48.737577,0.93,housenumber,4 Rue de l’Ecole 51120 Saint-Loup,51495_0100_00004,G,4 RUE DE L ECOLE,
422996678,00021,42299667800021,O,2006-12-01,,,,2021-02-23T11:44:48,true,2,,16,,RUE,SAINT SERVAIS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.813041,48.735696,0.93,housenumber,16 Rue Saint Servais 51120 Saint-Loup,51495_0020_00016,G,16 RUE SAINT SERVAIS,
431416783,00014,43141678300014,O,2000-03-01,01,2020,,2022-08-29T09:09:33,true,3,,5,,RUE,SAINT SERVAIS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.811134,48.736788,0.93,housenumber,5 Rue Saint Servais 51120 Saint-Loup,51495_0020_00005,G,5 RUE SAINT SERVAIS,
439216110,00023,43921611000023,O,2023-01-01,,,,2022-11-29T11:19:04,true,1,,5,,RUE,DE LARDIE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,3.814127,48.738575,0.93,housenumber,5 Rue de Lardie 51120 Saint-Loup,51495_0125_00005,G,5 RUE DE LARDIE,
452297583,00018,45229758300018,O,2004-02-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE PEAS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.809772,48.737142,0.93,housenumber,4 Rue de Peas 51120 Saint-Loup,51495_0160_00004,G,4 RUE DE PEAS,
477851778,00019,47785177800019,O,2004-06-01,,,,2019-11-14T14:00:42,true,3,,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490202462,00019,49020246200019,O,2006-03-01,NN,,,2019-11-14T14:00:42,true,2,,1,,RUE,DE PEAS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.809484,48.737269,0.93,housenumber,1 Rue de Peas 51120 Saint-Loup,51495_0160_00001,G,1 RUE DE PEAS,
490202462,00027,49020246200027,O,2015-09-01,,,,2021-02-23T13:55:49,false,1,,1,,RUE,DE PEAS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,3.809484,48.737269,0.93,housenumber,1 Rue de Peas 51120 Saint-Loup,51495_0160_00001,G,1 RUE DE PEAS,
507871150,00011,50787115000011,O,2008-08-26,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE L'EGLISE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,68.20B,NAFRev2,N,3.813258,48.736356,0.93,housenumber,2 Rue de l’Eglise 51120 Saint-Loup,51495_0110_00002,G,2 RUE DE L EGLISE,
508925187,00017,50892518700017,O,2008-10-22,NN,,,2021-02-25T03:35:43,true,2,RN4,,,,LA RACCROCHE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
517542791,00010,51754279100010,O,2009-09-27,,,,2019-11-14T14:00:42,true,1,,16,,RUE,SAINT SERVAIS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2009-09-27,A,,,,,68.20B,NAFRev2,N,3.813041,48.735696,0.93,housenumber,16 Rue Saint Servais 51120 Saint-Loup,51495_0020_00016,G,16 RUE SAINT SERVAIS,
529589954,00013,52958995400013,O,2011-01-13,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE L'EGLISE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,68.20B,NAFRev2,N,3.813258,48.736356,0.93,housenumber,2 Rue de l’Eglise 51120 Saint-Loup,51495_0110_00002,G,2 RUE DE L EGLISE,
533279014,00013,53327901400013,O,2011-06-22,01,2020,,2022-08-29T09:34:03,true,1,,1,,RUE,DE PEAS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,01.61Z,NAFRev2,O,3.809484,48.737269,0.93,housenumber,1 Rue de Peas 51120 Saint-Loup,51495_0160_00001,G,1 RUE DE PEAS,
534120654,00015,53412065400015,O,2011-07-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE PEAS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,3.809484,48.737269,0.93,housenumber,1 Rue de Peas 51120 Saint-Loup,51495_0160_00001,G,1 RUE DE PEAS,
717372155,00050,71737215500050,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
794242156,00014,79424215600014,O,2013-06-01,01,2020,,2022-08-29T09:51:53,true,1,,5,,RUE,LASINOT,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.21Z,NAFRev2,O,3.808163,48.736989,0.93,housenumber,5 Rue Lasinot 51120 Saint-Loup,51495_0140_00005,G,5 RUE LASINOT,
880459656,00018,88045965600018,O,2019-12-01,,,,2020-01-10T04:12:51,true,1,,6,,RUE,DES CHAPONS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.61Z,NAFRev2,N,3.809776,48.73609,0.93,housenumber,6 Rue des Chapons 51120 Saint-Loup,51495_0030_00006,G,6 RUE DES CHAPONS,
881732606,00010,88173260600010,O,2020-02-17,,,4339ZZ,2020-02-19T13:38:46,true,1,,19,,,GRAND RUE,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,JPM,43.39Z,NAFRev2,N,3.811931,48.738644,0.79,housenumber,19 Grande Rue 51120 Saint-Loup,51495_0120_00019,G,19 GRANDE RUE,
888890431,00016,88889043100016,O,2020-09-01,,,1039AP,2020-09-16T10:25:47,true,1,,3,,RUE,DE SAINT SERVAIS,51120,SAINT-LOUP,,,51495,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,10.39A,NAFRev2,N,3.810718,48.736853,0.83,housenumber,3 Rue Saint Servais 51120 Saint-Loup,51495_0020_00003,G,3 RUE SAINT SERVAIS,
