siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002290,00016,21100229000016,O,1983-03-01,01,2021,,2023-11-27T13:19:39,true,4,,,,,,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261002307,00013,26100230700013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261008031,00013,26100803100013,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
320281884,00017,32028188400017,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321564387,00025,32156438700025,O,1993-02-06,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.270228,48.456976,0.93,housenumber,4 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00004,G,4 RUE DE NOGENT,
328439229,00076,32843922900076,O,2001-03-12,NN,,,2019-11-14T14:00:17,false,8,,11,,RTE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,43.32A,NAFRev2,N,4.268217,48.455487,0.77,housenumber,11 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00011,G,11 RUE DE NOGENT,
387660137,00010,38766013700010,O,1992-06-01,NN,,,2019-11-14T14:00:17,true,3,,14,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,4.265997,48.455568,0.94,housenumber,14 Grande Rue 10240 Mesnil-Lettre,10236_0020_00014,G,14 GRANDE RUE,
394994891,00015,39499489100015,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,5,,RTE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.268874,48.4561,0.76,housenumber,5 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00005,G,5 RUE DE NOGENT,
394994891,00023,39499489100023,O,2017-12-31,,,,2019-11-14T14:00:17,false,1,,5,,RTE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.268874,48.4561,0.76,housenumber,5 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00005,G,5 RUE DE NOGENT,
399434406,00019,39943440600019,O,1994-12-10,NN,,,2019-11-14T14:00:17,true,3,,24,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.263312,48.456441,0.94,housenumber,24 Grande Rue 10240 Mesnil-Lettre,10236_0020_00024,G,24 GRANDE RUE,
408806149,00014,40880614900014,O,1982-07-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024152,00010,41002415200010,O,1980-12-31,NN,,,2019-12-09T10:15:02,true,2,,,,,,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,,,,,,0,,,,,,
422741223,00016,42274122300016,O,1999-04-15,NN,,,2019-11-14T14:00:17,true,3,M. PETITET GILBERT,21,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.262788,48.456743,0.94,housenumber,21 Grande Rue 10240 Mesnil-Lettre,10236_0020_00021,G,21 GRANDE RUE,
429009921,00017,42900992100017,O,1999-12-15,01,2021,,2023-11-27T13:20:29,true,3,,4,,RUE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.270228,48.456976,0.93,housenumber,4 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00004,G,4 RUE DE NOGENT,
432843365,00011,43284336500011,O,2000-10-02,NN,,,2019-11-14T14:00:17,true,4,,3,B,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.11Z,NAFRev2,N,4.270248,48.454554,0.94,housenumber,3b Grande Rue 10240 Mesnil-Lettre,10236_0020_00003_b,G,3B GRANDE RUE,
442465399,00016,44246539900016,O,2002-06-24,NN,,,2019-11-14T14:00:17,false,2,,16,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,,,,4.265646,48.455676,0.94,housenumber,16 Grande Rue 10240 Mesnil-Lettre,10236_0020_00016,G,16 GRANDE RUE,
481549616,00011,48154961600011,O,2005-04-15,,,,2019-11-14T14:00:17,false,3,,14,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.265997,48.455568,0.94,housenumber,14 Grande Rue 10240 Mesnil-Lettre,10236_0020_00014,G,14 GRANDE RUE,
481549616,00029,48154961600029,O,2012-04-01,,,,2021-02-23T13:45:16,false,1,,14,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,4.265997,48.455568,0.94,housenumber,14 Grande Rue 10240 Mesnil-Lettre,10236_0020_00014,G,14 GRANDE RUE,
481549616,00037,48154961600037,O,2018-04-05,,,,2021-02-23T13:45:16,true,1,,14,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,01.61Z,NAFRev2,N,4.265997,48.455568,0.94,housenumber,14 Grande Rue 10240 Mesnil-Lettre,10236_0020_00014,G,14 GRANDE RUE,
493790323,00023,49379032300023,O,2013-11-15,,,,2021-02-23T14:01:54,false,1,,,,,8 RUE DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,47.99A,NAFRev2,N,4.268977,48.456327,0.93,housenumber,8 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00008,G,8 RUE DE NOGENT,
497977280,00013,49797728000013,O,2007-05-03,,,,2019-11-14T14:00:17,false,3,,2,,RUE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,90.03B,NAFRev2,N,4.270917,48.457273,0.93,housenumber,2 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00002,G,2 RUE DE NOGENT,
500362298,00019,50036229800019,O,2007-10-08,,,,2019-11-14T14:00:17,true,3,,13,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2010-01-31,F,CREA' FIL,,,,14.19Z,NAFRev2,N,4.26661,48.455281,0.94,housenumber,13 Grande Rue 10240 Mesnil-Lettre,10236_0020_00013,G,13 GRANDE RUE,
501387112,00011,50138711200011,O,2008-01-01,NN,,,2019-11-14T14:00:17,true,2,,5,,RTE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,N,4.268874,48.4561,0.76,housenumber,5 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00005,G,5 RUE DE NOGENT,
751028523,00015,75102852300015,O,2012-04-01,01,2021,,2023-11-27T14:11:06,true,1,,14,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,4.265997,48.455568,0.94,housenumber,14 Grande Rue 10240 Mesnil-Lettre,10236_0020_00014,G,14 GRANDE RUE,
751066598,00010,75106659800010,O,2012-05-14,01,2021,4321AB,2023-11-27T14:11:10,true,1,,8,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,43.21A,NAFRev2,N,4.268091,48.454999,0.94,housenumber,8 Grande Rue 10240 Mesnil-Lettre,10236_0020_00008,G,8 GRANDE RUE,
789478559,00022,78947855900022,O,2023-09-01,,,,2023-11-08T13:30:14,true,1,,10,,RUE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,01.11Z,NAFRev2,N,4.268447,48.455701,0.93,housenumber,10 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00010,G,10 RUE DE NOGENT,
800398406,00010,80039840600010,O,2014-02-01,01,2021,,2023-11-27T14:34:05,true,1,,5,,RTE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,O,4.268874,48.4561,0.76,housenumber,5 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00005,G,5 RUE DE NOGENT,
800398406,00028,80039840600028,O,2017-07-24,,,,2019-11-14T14:00:17,false,1,,11,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,01.11Z,NAFRev2,N,4.267558,48.455034,0.94,housenumber,11 Grande Rue 10240 Mesnil-Lettre,10236_0020_00011,G,11 GRANDE RUE,
800398406,00036,80039840600036,O,2017-07-24,,,,2019-11-14T14:00:17,false,1,,11,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,35.11Z,NAFRev2,N,4.267558,48.455034,0.94,housenumber,11 Grande Rue 10240 Mesnil-Lettre,10236_0020_00011,G,11 GRANDE RUE,
831645809,00011,83164580900011,O,2017-08-27,,,,2021-07-08T08:59:42,true,2,,3,,RUE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,4.270947,48.457287,0.93,housenumber,3 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00003,G,3 RUE DE NOGENT,
839546363,00012,83954636300012,O,2018-04-16,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.61Z,NAFRev2,N,4.270228,48.456976,0.93,housenumber,4 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00004,G,4 RUE DE NOGENT,
850454885,00011,85045488500011,O,2019-04-30,,,,2021-02-23T18:08:22,true,1,,8,,RUE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,53.20Z,NAFRev2,N,4.268977,48.456327,0.93,housenumber,8 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00008,G,8 RUE DE NOGENT,
851417238,00017,85141723800017,O,2019-05-15,,,,2022-04-06T13:51:36,false,2,,5,,RTE,DE NOGENT,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,01.61Z,NAFRev2,N,4.268874,48.4561,0.76,housenumber,5 Rue de Nogent 10240 Mesnil-Lettre,10236_0025_00005,G,5 RUE DE NOGENT,
851417238,00025,85141723800025,O,2022-02-16,,,,2022-08-16T11:03:52,true,1,,11,,,GRANDE RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,01.61Z,NAFRev2,N,4.267558,48.455034,0.94,housenumber,11 Grande Rue 10240 Mesnil-Lettre,10236_0020_00011,G,11 GRANDE RUE,
883055444,00011,88305544400011,P,2020-04-23,,,,2020-04-27T08:33:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-LETTRE,,[ND],10236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883067902,00014,88306790200014,P,2020-04-20,,,,2020-04-27T14:57:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-LETTRE,,[ND],10236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884283680,00012,88428368000012,O,2020-06-04,,,,2020-06-17T08:37:00,true,1,,8,,,GRAND RUE,10240,MESNIL-LETTRE,,,10236,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,94.99Z,NAFRev2,N,4.268091,48.454999,0.78,housenumber,8 Grande Rue 10240 Mesnil-Lettre,10236_0020_00008,G,8 GRANDE RUE,
892058447,00012,89205844700012,P,2020-11-17,,,4312BA,2023-11-13T08:01:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-LETTRE,,[ND],10236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-25,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
908063704,00013,90806370400013,P,2021-12-01,,,,2023-09-04T07:22:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-LETTRE,,[ND],10236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
