siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105107,00019,21510510700019,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,3,,8,,RUE,HAUT DE VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.758448,48.950241,0.84,housenumber,8 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00008,G,8 RUE DU HAUT DE LA VILLE,
215105107,00035,21510510700035,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,8,,RUE,HAUT DE VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.758448,48.950241,0.84,housenumber,8 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00008,G,8 RUE DU HAUT DE LA VILLE,
265104653,00018,26510465300018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,8,,RUE,HAUT DE VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.758448,48.950241,0.84,housenumber,8 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00008,G,8 RUE DU HAUT DE LA VILLE,
265108423,00012,26510842300012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295102586,00019,29510258600019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,8,,RUE,HUT DE VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.758448,48.950241,0.75,housenumber,8 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00008,G,8 RUE DU HAUT DE LA VILLE,
302715966,01840,30271596601840,O,1993-02-19,02,2019,,2021-10-27T08:14:28,false,3,RUE DE SAINTE MENEHOULD,,,,LE VILLAGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.758448,48.950241,0.43,street,Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060,G,RUE DU HAUT DE LA VILLE,
302875000,00010,30287500000010,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311697148,00048,31169714800048,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,62.41,NAP,N,,,0,,,,,,
316659648,00026,31665964800026,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318378254,00011,31837825400011,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,MR HUVET MICHEL,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318378254,00029,31837825400029,O,1993-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,01.11Z,NAFRev2,N,4.764431,48.952277,0.93,street,Rue de Masmont 51330 Somme-Yèvre,51549_0080,G,RUE DE MASMONT,
319156485,00017,31915648500017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA MARE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.760291,48.951293,0.54,street,Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100,G,RUE DE LA PLACE SAINT MENGE,
327267282,00025,32726728200025,O,2020-08-01,,,,2020-09-25T19:35:02,false,1,SECTION ZV 21,,,LD,LES CROCHETS,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,-1.1357295,46.6968089,0.81,poi.track,Chemin Rural des Crochets Saint-Hilaire-le-Vouhis,https://osm.org/way/122160514,G,,
331953653,00028,33195365300028,O,1984-11-15,NN,,,2019-11-14T14:00:42,false,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
332747906,00011,33274790600011,O,1985-05-29,NN,,,2019-11-14T14:00:42,false,4,,,,,CHEZ M  PARADIS CLAUDE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333791747,00012,33379174700012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA MARE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,38.40,NAP,N,4.760291,48.951293,0.54,street,Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100,G,RUE DE LA PLACE SAINT MENGE,
334526142,00016,33452614200016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE VARIMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1A,NAF1993,N,4.764431,48.952277,0.43,street,Rue de Masmont 51330 Somme-Yèvre,51549_0080,G,RUE DE MASMONT,
338122005,00014,33812200500014,O,1986-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338122005,00022,33812200500022,O,2003-03-01,NN,,,2019-11-14T14:00:42,false,3,,1,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,01.4A,NAFRev1,N,4.763249,48.950526,0.94,housenumber,1 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00001,G,1 RUE DE MASMONT,
343249546,00015,34324954600015,O,1987-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE LA TOUR,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,4.759987,48.951287,0.93,street,Rue de la Tour 51330 Somme-Yèvre,51549_0160,G,RUE DE LA TOUR,
343638466,00015,34363846600015,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350163689,00028,35016368900028,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,D 54,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
351211297,00012,35121129700012,O,1989-05-02,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353098965,00026,35309896500026,O,2012-04-10,01,2019,,2021-10-27T08:03:47,true,1,,8,,RUE,DE LA PRESLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,01.11Z,NAFRev2,N,4.759405,48.950278,0.94,housenumber,8 Rue de la Presle 51330 Somme-Yèvre,51549_0140_00008,G,8 RUE DE LA PRESLE,
353757164,00010,35375716400010,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353757438,00018,35375743800018,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380878850,00011,38087885000011,O,1991-02-01,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE LA MARE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.8C,NAF1993,N,4.760291,48.951293,0.54,street,Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100,G,RUE DE LA PLACE SAINT MENGE,
380928317,00011,38092831700011,O,1991-02-01,NN,,,2019-11-14T14:00:42,false,3,MME LANFROY RAGUET,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380928317,00029,38092831700029,O,2006-02-01,NN,,,2021-02-23T11:09:23,true,2,,6,,RUE,DE LA PRESLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE LA PRESLE,,,,01.11Z,NAFRev2,N,4.759105,48.948937,0.94,housenumber,6 Rue de la Presle 51330 Somme-Yèvre,51549_0140_00006,G,6 RUE DE LA PRESLE,
380928317,00037,38092831700037,O,2020-04-21,,,,2020-05-27T09:47:50,false,1,LE VILLAGE,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,35.11Z,NAFRev2,N,4.758448,48.950241,0.43,street,Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060,D,RUE DU HAUT DE LA VILLE,
381960491,00110,38196049100110,O,2000-12-18,02,2019,,2021-10-27T08:10:10,false,5,,,,RUE,DU HAUT DE VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,52.10B,NAFRev2,O,4.758448,48.950241,0.89,street,Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060,G,RUE DU HAUT DE LA VILLE,
383724127,00022,38372412700022,O,2005-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384062865,00017,38406286500017,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388147167,00018,38814716700018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388274615,00011,38827461500011,O,1992-09-01,NN,,,2019-11-14T14:00:42,true,5,,12,,RUE,DU HAUT DE VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.755264,48.950285,0.9,housenumber,12 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00012,G,12 RUE DU HAUT DE LA VILLE,
392670170,00019,39267017000019,O,1993-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393698840,00013,39369884000013,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DU HAUT DE LA VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,01.61Z,NAFRev2,N,4.757207,48.949955,0.94,housenumber,5 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00005,G,5 RUE DU HAUT DE LA VILLE,
399563717,00012,39956371700012,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399931526,00012,39993152600012,O,1995-01-05,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400964094,00017,40096409400017,O,1995-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402169031,00018,40216903100018,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402169338,00017,40216933800017,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402230593,00012,40223059300012,O,1965-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402876239,00011,40287623900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
404821589,00011,40482158900011,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,4,MADAME GINETTE DORE,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409518511,00012,40951851100012,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410477152,00012,41047715200012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411186703,00020,41118670300020,O,1999-11-22,NN,,,2019-11-14T14:00:42,false,4,,19,,,PLACE ST MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.34Z,NAFRev2,N,4.7618,48.951755,0.78,housenumber,19 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00019,G,19 RUE DE LA PLACE SAINT MENGE,
411267099,00017,41126709900017,O,1991-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412821001,00010,41282100100010,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414219030,00015,41421903000015,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414691568,00011,41469156800011,O,1997-10-05,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DE LA PLACE ST MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,01.1A,NAF1993,N,4.761294,48.951636,0.87,housenumber,17 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00017,G,17 RUE DE LA PLACE SAINT MENGE,
423204346,00021,42320434600021,O,2010-10-21,01,2019,,2021-10-27T08:04:44,true,1,,7,,RUE,DE LA PRESLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,01.11Z,NAFRev2,N,4.759393,48.948446,0.94,housenumber,7 Rue de la Presle 51330 Somme-Yèvre,51549_0140_00007,G,7 RUE DE LA PRESLE,
428694285,00019,42869428500019,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DU HAUT DE LA VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.757123,48.950025,0.94,housenumber,9 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00009,G,9 RUE DU HAUT DE LA VILLE,
431870021,00018,43187002100018,O,2000-04-20,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE LA TOUR,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.50Z,NAFRev2,N,4.759987,48.951287,0.93,housenumber,4 Rue de la Tour 51330 Somme-Yèvre,51549_0160_00004,G,4 RUE DE LA TOUR,
431870021,00026,43187002100026,O,2018-06-15,,,,2021-02-23T13:12:55,true,1,,3,,RUE,DE LA PLACE SAINT MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,01.11Z,NAFRev2,N,4.759838,48.951191,0.94,housenumber,3 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00003,G,3 RUE DE LA PLACE SAINT MENGE,
441346079,00011,44134607900011,O,2002-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
441346079,00029,44134607900029,O,2013-04-26,NN,,,2021-02-23T13:22:52,true,1,,13,,RUE,DE LA PLACE SAINT MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,01.11Z,NAFRev2,O,4.760967,48.951547,0.94,housenumber,13 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00013,G,13 RUE DE LA PLACE SAINT MENGE,
487795775,00013,48779577500013,O,2005-12-08,,,,2019-11-14T14:00:42,false,3,,9,,RUE,DE LA PLACE SAINT MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,68.20B,NAFRev2,N,4.760393,48.951402,0.94,housenumber,9 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00009,G,9 RUE DE LA PLACE SAINT MENGE,
500232301,00019,50023230100019,O,2007-09-01,,,,2021-02-23T14:09:29,true,2,,2,,RUE,DE LA TOUR,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.759987,48.951287,0.93,housenumber,2 Rue de la Tour 51330 Somme-Yèvre,51549_0160_00002,G,2 RUE DE LA TOUR,
502498876,00015,50249887600015,O,2008-01-01,NN,,,2019-11-14T14:00:42,true,2,,15,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.765353,48.953185,0.94,housenumber,15 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00015,G,15 RUE DE MASMONT,
505185868,00013,50518586800013,O,2008-04-18,01,2019,,2021-10-27T08:10:15,true,4,,7,,RUE,DE LA PRESLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-02-03,A,CIVAM DE L OASIS,,,,94.99Z,NAFRev2,O,4.759393,48.948446,0.94,housenumber,7 Rue de la Presle 51330 Somme-Yèvre,51549_0140_00007,G,7 RUE DE LA PRESLE,
511107492,00015,51110749200015,O,2009-03-01,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DU HAUT DE LA VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,4.757207,48.949955,0.94,housenumber,5 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00005,G,5 RUE DU HAUT DE LA VILLE,
519140644,00013,51914064400013,O,2009-04-27,,,,2019-11-14T14:00:42,true,1,MME JOELLE HUVET,3,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,94.99Z,NAFRev2,N,4.763545,48.951259,0.94,housenumber,3 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00003,G,3 RUE DE MASMONT,
528726904,00014,52872690400014,O,2010-11-24,,,,2021-07-24T03:33:59,true,1,,7,,RUE,DU HAUT DE LA VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,64.30Z,NAFRev2,N,4.756685,48.949902,0.94,housenumber,7 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00007,G,7 RUE DU HAUT DE LA VILLE,
529638660,00025,52963866000025,O,2021-02-01,,,,2021-02-23T15:47:22,true,1,,1,,RUE,HAUT DE VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.99A,NAFRev2,N,4.759405,48.950278,0.84,housenumber,1 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00001,G,1 RUE DU HAUT DE LA VILLE,
534819669,00035,53481966900035,O,2015-01-01,,,,2020-09-21T15:13:21,false,2,,18,,RUE,DE LA PLACE SAINT MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-10-01,F,CHATTERIE DU MANOIR DES DOLLS,,,,01.49Z,NAFRev2,N,4.761754,48.951748,0.94,housenumber,18 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00018,G,18 RUE DE LA PLACE SAINT MENGE,
539532770,00010,53953277000010,O,2012-01-01,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,DU HAUT DE LA VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.757123,48.950025,0.94,housenumber,9 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00009,G,9 RUE DU HAUT DE LA VILLE,
736612375,00013,73661237500013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
749836284,00010,74983628400010,O,2012-02-01,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,4.763872,48.951574,0.94,housenumber,2 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00002,G,2 RUE DE MASMONT,
780438990,00019,78043899000019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780438990,00027,78043899000027,O,2008-01-01,,,,2019-11-14T14:00:42,false,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780438990,00035,78043899000035,O,2017-02-01,,,,2021-01-15T14:51:00,false,2,,15,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,82.99Z,NAFRev2,N,4.765353,48.953185,0.94,housenumber,15 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00015,G,15 RUE DE MASMONT,
780439014,00017,78043901400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
788712362,00011,78871236200011,O,2012-10-12,,,,2019-11-14T14:00:42,false,2,,10,,RUE,DU HAUT DE LA VILLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,73.11Z,NAFRev2,N,4.757476,48.950083,0.94,housenumber,10 Rue du Haut de la Ville 51330 Somme-Yèvre,51549_0060_00010,G,10 RUE DU HAUT DE LA VILLE,
788976694,00026,78897669400026,O,2015-09-02,,,,2021-02-23T16:14:11,true,1,,1,,,RUE DE LA PRESLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,47.99A,NAFRev2,N,4.759512,48.949966,0.94,housenumber,1 Rue de la Presle 51330 Somme-Yèvre,51549_0140_00001,G,1 RUE DE LA PRESLE,
788976694,00034,78897669400034,O,2018-05-29,,,9602BB,2021-02-23T16:14:11,false,1,,3,,RUE,DE LA  PRESLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,96.02B,NAFRev2,N,4.759365,48.949523,0.94,housenumber,3 Rue de la Presle 51330 Somme-Yèvre,51549_0140_00003,G,3 RUE DE LA PRESLE,
791943012,00017,79194301200017,O,2013-02-16,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-02-16,A,,,,,47.99A,NAFRev2,N,4.763545,48.951259,0.94,housenumber,3 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00003,G,3 RUE DE MASMONT,
792818726,00012,79281872600012,O,2013-04-26,,,,2019-11-14T14:00:42,true,1,,13,,RUE,DE LA PLACE SAINT MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,64.30Z,NAFRev2,N,4.760967,48.951547,0.94,housenumber,13 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00013,G,13 RUE DE LA PLACE SAINT MENGE,
793726449,00010,79372644900010,O,2009-02-14,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA PRESLE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,47.99A,NAFRev2,N,4.759105,48.948937,0.94,housenumber,6 Rue de la Presle 51330 Somme-Yèvre,51549_0140_00006,G,6 RUE DE LA PRESLE,
794739334,00017,79473933400017,O,2013-09-02,,,4333ZZ,2019-11-14T14:00:42,true,2,,19,,RUE,DE LA PLACE SAINT MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.33Z,NAFRev2,N,4.7618,48.951755,0.94,housenumber,19 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00019,G,19 RUE DE LA PLACE SAINT MENGE,
799199120,00012,79919912000012,O,2013-11-30,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE LA TOUR,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,01.11Z,NAFRev2,N,4.759987,48.951287,0.93,housenumber,2 Rue de la Tour 51330 Somme-Yèvre,51549_0160_00002,G,2 RUE DE LA TOUR,
800507212,00010,80050721200010,O,2014-02-01,,,,2019-11-14T14:00:42,false,2,,3,,RUE,MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.11Z,NAFRev2,N,4.763545,48.951259,0.93,housenumber,3 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00003,G,3 RUE DE MASMONT,
800507212,00028,80050721200028,O,2019-02-22,,,,2021-02-23T17:14:59,true,1,,17,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,01.11Z,NAFRev2,N,4.765487,48.953307,0.94,housenumber,17 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00017,G,17 RUE DE MASMONT,
800507212,00036,80050721200036,O,2020-08-25,,,,2020-12-16T10:27:21,false,1,,20,,RUE,DE LA PLACE SAINT MONGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,35.11Z,NAFRev2,N,4.763612,48.951504,0.85,housenumber,20 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00020,G,20 RUE DE LA PLACE SAINT MENGE,
818028359,00011,81802835900011,O,2016-01-01,,,,2019-11-14T14:00:42,true,1,,16,,RUE,DE LA PLACE SAINT MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.761265,48.95154,0.94,housenumber,16 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00016,G,16 RUE DE LA PLACE SAINT MENGE,
818185134,00017,81818513400017,O,2016-02-01,,,,2021-02-23T17:36:06,true,1,,17,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,4.765487,48.953307,0.94,housenumber,17 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00017,G,17 RUE DE MASMONT,
825191398,00015,82519139800015,O,2017-02-01,,,,2021-01-09T03:44:17,true,2,,15,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.79Z,NAFRev2,N,4.765353,48.953185,0.94,housenumber,15 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00015,G,15 RUE DE MASMONT,
830584553,00010,83058455300010,O,2017-07-01,01,2019,,2021-10-27T09:35:04,true,2,,13,,RUE,DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,49.41A,NAFRev2,O,4.764863,48.95272,0.94,housenumber,13 Rue de Masmont 51330 Somme-Yèvre,51549_0080_00013,G,13 RUE DE MASMONT,
837472307,00011,83747230700011,O,2018-02-01,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DE LA PLACE SAINT-MENGE,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,66.30Z,NAFRev2,N,4.759838,48.951191,0.94,housenumber,3 Rue de la Place Saint Menge 51330 Somme-Yèvre,51549_0100_00003,G,3 RUE DE LA PLACE SAINT MENGE,
843376468,00016,84337646800016,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,,,,,RUE DE MASMONT,51330,SOMME-YEVRE,,,51549,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.99A,NAFRev2,N,4.764431,48.952277,0.94,street,Rue de Masmont 51330 Somme-Yèvre,51549_0080,G,RUE DE MASMONT,