siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003986,00013,21800398600013,O,1983-03-01,11,2019,,2021-10-27T08:10:51,true,4,,,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.06521,49.98124,0.95,street,Rue Cahos 80310 Hangest-sur-Somme,80416_0120,G,RUE CAHOS,
218003986,00021,21800398600021,O,1983-12-21,03,2019,,2021-10-27T08:10:51,false,3,,,,,,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218003986,00039,21800398600039,O,2003-01-01,NN,,,2021-01-06T13:02:44,false,4,MAIRIE,,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2020-11-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.06521,49.98124,0.95,street,Rue Cahos 80310 Hangest-sur-Somme,80416_0120,G,RUE CAHOS,
258000520,00019,25800052000019,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,41.0Z,NAF1993,N,2.06521,49.98124,0.95,street,Rue Cahos 80310 Hangest-sur-Somme,80416_0120,G,RUE CAHOS,
268004645,00019,26800464500019,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303039929,00011,30303992900011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,03.30,NAP,N,,,0,,,,,,
311105316,00013,31110531600013,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,CHESINTAILLES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.1B,NAF1993,N,2.054541,49.990034,0.82,housenumber,10 Rue d’Chès Intailles 80310 Hangest-sur-Somme,80416_0147_00010,G,10 RUE D CHES INTAILLES,
312833429,00011,31283342900011,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1G,NAF1993,N,2.06521,49.98124,0.95,housenumber,2 Rue Cahos 80310 Hangest-sur-Somme,80416_0120_00002,G,2 RUE CAHOS,
314232489,00018,31423248900018,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,6,,1,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,2.064369,49.980644,0.95,housenumber,1 Rue Cahos 80310 Hangest-sur-Somme,80416_0120_00001,G,1 RUE CAHOS,
319896320,00011,31989632000011,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA GARE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.06633,49.981896,0.74,street,Rue de la Gare 80310 Hangest-sur-Somme,80416_0260,G,RUE DE LA GARE,
321534760,00012,32153476000012,O,1981-04-13,NN,,,2019-11-14T14:01:00,true,5,,3,,RUE,DU ONZE NOVEMBRE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3E,NAFRev1,N,2.066129,49.981183,0.72,housenumber,3 Rue du 11 Novembre 80310 Hangest-sur-Somme,80416_0393_00003,G,3 RUE DU 11 NOVEMBRE,
323884353,00018,32388435300018,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA GARE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.06633,49.981896,0.74,street,Rue de la Gare 80310 Hangest-sur-Somme,80416_0260,G,RUE DE LA GARE,
325515518,00018,32551551800018,O,1982-03-03,NN,,,2019-11-14T14:01:00,true,3,,41,,RUE,DES VIGNES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,2.060167,49.976568,0.95,housenumber,41 Rue des Vignes 80310 Hangest-sur-Somme,80416_0575_00041,G,41 RUE DES VIGNES,
327628079,00029,32762807900029,O,1985-10-01,NN,,,2019-11-14T14:01:00,true,1,,13,,,GRANDE RUE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,2.064429,49.981722,0.95,housenumber,13 Grande Rue 80310 Hangest-sur-Somme,80416_0288_00013,G,13 GRANDE RUE,
327638854,00015,32763885400015,O,,,,,2019-11-14T14:01:00,true,1,,,,CHE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.0593,49.979788,0.76,street,Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080,G,RUE D AIRAINES,
328665591,00017,32866559100017,O,1983-10-15,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU 11NOVEMBRE 1918,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9455397,48.2858232,0.83,poi,Rue du 11 Novembre 1918 (Pont) Saint-Dié-des-Vosges,https://osm.org/way/27710786,G,,
328814660,00028,32881466000028,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU VIVIER,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,58.12,NAP,N,2.062135,49.978053,0.94,housenumber,3 Rue du Vivier 80310 Hangest-sur-Somme,80416_0587_00003,G,3 RUE DU VIVIER,
330189028,00930,33018902800930,O,2018-01-01,,,,2019-11-14T14:01:00,false,1,,,,RUE,DU 11 NOVEMBRE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,2.066212,49.980708,0.95,street,Rue du 11 Novembre 80310 Hangest-sur-Somme,80416_0393,G,RUE DU 11 NOVEMBRE,
331432484,00029,33143248400029,O,1985-11-12,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,FAUVETTE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.067262,49.979228,0.47,housenumber,1 Rue Verte 80310 Hangest-sur-Somme,80416_0540_00001,G,1 RUE VERTE,
331737049,00014,33173704900014,O,1984-04-27,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,DES VIGNES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.058923,49.976578,0.95,housenumber,12 Rue des Vignes 80310 Hangest-sur-Somme,80416_0575_00012,G,12 RUE DES VIGNES,
332047026,00015,33204702600015,O,1985-01-15,,,,2019-11-14T14:01:00,true,1,,15,,RUE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.062916,49.979754,0.95,housenumber,15 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00015,G,15 RUE D AIRAINES,
333937100,00043,33393710000043,O,2007-03-22,,,,2019-11-14T14:01:00,true,3,,2,,RUE,U PRIEZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,96.02A,NAFRev2,N,2.059142,49.980227,0.82,housenumber,2 Rue du Priez 80310 Hangest-sur-Somme,80416_0471_00002,G,2 RUE DU PRIEZ,
334476322,00089,33447632200089,O,2008-03-01,,,8690AZ,2019-11-14T14:01:00,false,1,,22,,RUE,DES FONTAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90A,NAFRev2,N,2.068114,49.974916,0.95,housenumber,22 Rue des Fontaines 80310 Hangest-sur-Somme,80416_0251_00022,G,22 RUE DES FONTAINES,
338963028,00018,33896302800018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PONT DE GRES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,18.08,NAP,N,2.069136,49.977855,0.86,street,Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440,G,RUE DU PONT DE GREZ,
339382558,00015,33938255800015,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,58.06,NAP,O,2.065344,49.981355,0.95,housenumber,4 Rue Cahos 80310 Hangest-sur-Somme,80416_0120_00004,G,4 RUE CAHOS,
340527845,00010,34052784500010,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DES VIGNES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,64.11,NAP,O,2.064698,49.979119,0.95,housenumber,7 Rue des Vignes 80310 Hangest-sur-Somme,80416_0575_00007,G,7 RUE DES VIGNES,
342403912,00021,34240391200021,O,2006-02-07,,,,2019-11-14T14:01:00,true,2,,31,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,60.2E,NAFRev1,N,2.069296,49.977385,0.95,housenumber,31 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00031,G,31 RUE DU PONT DE GREZ,
348541392,00026,34854139200026,O,1992-08-01,02,2019,1091ZZ,2022-04-03T20:04:41,true,4,,,,RUE,DU CHATEAU D'EAU,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,2.055584,49.984377,0.74,locality,Chemin du Chateau d’Eau 80310 Hangest-sur-Somme,80416_0145,G,CHEMIN DU CHATEAU D EAU,
350187571,00012,35018757100012,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,DU PRIEZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.058415,49.980746,0.94,housenumber,4 Rue du Priez 80310 Hangest-sur-Somme,80416_0471_00004,G,4 RUE DU PRIEZ,
350426193,00024,35042619300024,O,1998-10-01,NN,,,2019-11-14T14:01:00,false,4,,13,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,85.1C,NAFRev1,N,2.065162,49.981354,0.95,housenumber,13 Rue Cahos 80310 Hangest-sur-Somme,80416_0120_00013,G,13 RUE CAHOS,
350868733,00014,35086873300014,O,1989-05-19,NN,,,2019-11-14T14:01:00,true,5,,22,,RUE,DES FONTAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,86.90A,NAFRev2,O,2.068114,49.974916,0.95,housenumber,22 Rue des Fontaines 80310 Hangest-sur-Somme,80416_0251_00022,G,22 RUE DES FONTAINES,
353242688,00011,35324268800011,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,DU VIVIER,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,51.4S,NAF1993,N,2.062135,49.978053,0.94,housenumber,3 Rue du Vivier 80310 Hangest-sur-Somme,80416_0587_00003,G,3 RUE DU VIVIER,
356000224,00366,35600022400366,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE L'EGLISE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.065193,49.979147,0.54,street,Rue de l’Abreuvoir 80310 Hangest-sur-Somme,80416_0060,G,RUE DE L ABREUVOIR,
378082507,00013,37808250700013,O,1990-05-16,NN,,9602AA,2019-11-14T14:01:00,true,4,,1,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,2.065813,49.979814,0.95,housenumber,1 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00001,G,1 RUE DU PONT DE GREZ,
378607972,00015,37860797200015,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DU 11 NOVEMBRE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,2.065709,49.980138,0.95,housenumber,6 Rue du 11 Novembre 80310 Hangest-sur-Somme,80416_0393_00006,G,6 RUE DU 11 NOVEMBRE,
379739519,00047,37973951900047,O,2017-12-28,,,,2019-11-14T14:01:00,false,1,,45,,RUE,DES VIGNES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,03.21Z,NAFRev2,O,2.060022,49.976558,0.95,housenumber,45 Rue des Vignes 80310 Hangest-sur-Somme,80416_0575_00045,G,45 RUE DES VIGNES,
379828361,00012,37982836100012,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,GR,RUE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,60.2L,NAF1993,N,2.063748,49.98136,0.73,housenumber,1 Grande Rue 80310 Hangest-sur-Somme,80416_0288_00001,G,1 GRANDE RUE,
380691329,00011,38069132900011,O,1990-12-10,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,D'AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,01.3Z,NAF1993,N,2.062975,49.980039,0.95,housenumber,8 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00008,G,8 RUE D AIRAINES,
380762468,00011,38076246800011,O,1990-12-29,NN,,,2019-11-14T14:01:00,true,3,AVEC LA NÂ°6,4,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.065836,49.979687,0.95,housenumber,4 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00004,G,4 RUE DU PONT DE GREZ,
381844968,00010,38184496800010,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,D'AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7C,NAF1993,N,2.062883,49.979866,0.95,housenumber,10 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00010,G,10 RUE D AIRAINES,
383002235,00018,38300223500018,O,1991-09-17,NN,,,2019-11-14T14:01:00,true,5,,,,RTE,D'ABBEVILLE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,43.12A,NAFRev2,O,2.0631,49.981132,0.83,street,Route d’Abbeville 80310 Hangest-sur-Somme,80416_0020,G,ROUTE D ABBEVILLE,
383327137,00014,38332713700014,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.065344,49.981355,0.95,housenumber,4 Rue Cahos 80310 Hangest-sur-Somme,80416_0120_00004,G,4 RUE CAHOS,
383675485,00015,38367548500015,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DES FONTAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,60.2L,NAF1993,N,2.068185,49.975622,0.95,housenumber,16 Rue des Fontaines 80310 Hangest-sur-Somme,80416_0251_00016,G,16 RUE DES FONTAINES,
389041344,00026,38904134400026,O,1994-04-01,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DES VIGNES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,51.4S,NAF1993,N,2.064698,49.979119,0.95,housenumber,7 Rue des Vignes 80310 Hangest-sur-Somme,80416_0575_00007,G,7 RUE DES VIGNES,
389224973,00013,38922497300013,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES FONTAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,2.069825,49.976569,0.95,housenumber,1 Rue des Fontaines 80310 Hangest-sur-Somme,80416_0251_00001,G,1 RUE DES FONTAINES,
391162815,00016,39116281500016,O,1993-07-01,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,D'AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.5D,NAFRev1,N,2.062912,49.979648,0.95,housenumber,17 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00017,G,17 RUE D AIRAINES,
391487345,00012,39148734500012,O,1973-10-01,,,,2021-02-23T11:17:20,true,3,BOIS DES MOINES,,,,,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.02068,49.972348,0.57,locality,Bois des Dix Huit 80310 Hangest-sur-Somme,80416_B100,D,BOIS DES DIX HUIT,
392883138,00019,39288313800019,O,1993-11-02,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,D'AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,45.3E,NAF1993,O,2.063171,49.980072,0.95,housenumber,11 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00011,G,11 RUE D AIRAINES,
392885356,00023,39288535600023,O,2008-10-01,,,1071CB,2021-02-23T11:18:40,true,3,,1,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,10.71C,NAFRev2,N,2.064369,49.980644,0.95,housenumber,1 Rue Cahos 80310 Hangest-sur-Somme,80416_0120_00001,G,1 RUE CAHOS,
392927844,00028,39292784400028,O,2002-12-31,NN,,,2019-11-14T14:01:00,true,4,,18,,RUE,DU ONZE NOVEMBRE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,2.066423,49.980795,0.73,housenumber,18 Rue du 11 Novembre 80310 Hangest-sur-Somme,80416_0393_00018,G,18 RUE DU 11 NOVEMBRE,
393232954,00015,39323295400015,O,1993-10-23,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,2.065733,49.979729,0.95,housenumber,2 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00002,G,2 RUE DU PONT DE GREZ,
394583264,00012,39458326400012,O,1971-10-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,D'AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.063374,49.980232,0.95,housenumber,9 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00009,G,9 RUE D AIRAINES,
397710849,00019,39771084900019,O,,NN,,,2019-11-14T14:01:00,true,1,,60,,RUE,D'CHESINTAILLES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,15.3A,NAF1993,N,2.058225,49.98606,0.88,housenumber,60 Rue d’Chès Intailles 80310 Hangest-sur-Somme,80416_0147_00060,G,60 RUE D CHES INTAILLES,
398625491,00012,39862549100012,O,1992-03-01,NN,,,2019-11-14T14:01:00,true,4,,5,,RUE,DU PONT DE GRES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.066336,49.979594,0.87,housenumber,5 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00005,G,5 RUE DU PONT DE GREZ,
399477090,00019,39947709000019,O,1969-01-01,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,2.066367,49.979426,0.95,housenumber,10 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00010,G,10 RUE DU PONT DE GREZ,
399529957,00017,39952995700017,O,1995-01-01,01,2019,4312BA,2021-10-27T08:25:53,true,4,,33,,RUE,DU PONT DE GRES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,2.069394,49.977305,0.87,housenumber,33 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00033,G,33 RUE DU PONT DE GREZ,
400403887,00013,40040388700013,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,27,,RUE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.058015,49.979842,0.95,housenumber,27 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00027,G,27 RUE D AIRAINES,
401658760,00012,40165876000012,O,1995-07-10,NN,,,2019-11-14T14:01:00,false,4,,3,,RUE,DU VIVIER,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4A,NAFRev1,N,2.062135,49.978053,0.94,housenumber,3 Rue du Vivier 80310 Hangest-sur-Somme,80416_0587_00003,G,3 RUE DU VIVIER,
402095301,00030,40209530100030,O,2016-09-26,,,1011ZZ,2021-02-23T11:26:12,true,2,,7,,RUE,DU 11 NOVEMBRE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PICARDIEVIANDE,47.81Z,NAFRev2,N,2.066428,49.981302,0.95,housenumber,7 Rue du 11 Novembre 80310 Hangest-sur-Somme,80416_0393_00007,G,7 RUE DU 11 NOVEMBRE,
402833917,00014,40283391700014,O,1995-10-02,NN,,,2019-11-14T14:01:00,true,5,,7,,PL,DE LA GARE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,55.10Z,NAFRev2,O,2.06602,49.982016,0.71,housenumber,7 Rue de la Gare 80310 Hangest-sur-Somme,80416_0260_00007,G,7 RUE DE LA GARE,
404223190,00012,40422319000012,O,1996-02-18,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.06521,49.98124,0.95,street,Rue Cahos 80310 Hangest-sur-Somme,80416_0120,G,RUE CAHOS,
408262400,00018,40826240000018,O,1996-07-01,02,2019,4312BA,2021-10-27T08:31:58,true,4,,15,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.067201,49.979025,0.95,housenumber,15 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00015,G,15 RUE DU PONT DE GREZ,
408939171,00018,40893917100018,O,1968-04-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LA PORTE,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,2.063204,49.979017,0.95,street,Rue de la Porte 80310 Hangest-sur-Somme,80416_0460,G,RUE DE LA PORTE,
408939189,00010,40893918900010,O,1983-03-24,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE SOUES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,01.11Z,NAFRev2,N,2.069136,49.977855,0.59,street,Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440,G,RUE DU PONT DE GREZ,
409200771,00015,40920077100015,O,1996-10-15,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3F,NAFRev1,N,2.065813,49.979814,0.95,housenumber,1 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00001,G,1 RUE DU PONT DE GREZ,
410396493,00018,41039649300018,O,1961-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0593,49.979788,0.95,street,Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080,G,RUE D AIRAINES,
410396501,00018,41039650100018,O,1966-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
410396519,00010,41039651900010,O,1966-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES  GRESSERIES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.04012,49.971086,0.41,locality,Les Soeurs Grises 80310 Hangest-sur-Somme,80416_B084,G,LES SOEURS GRISES,
410396527,00013,41039652700013,O,1971-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410753917,00013,41075391700013,O,1996-12-15,NN,,,2019-11-14T14:01:00,true,3,,15,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.067201,49.979025,0.95,housenumber,15 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00015,G,15 RUE DU PONT DE GREZ,
413444407,00014,41344440700014,O,1997-07-01,NN,,,2019-11-14T14:01:00,true,4,AVEC LA NÂ°6,4,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,50.1Z,NAF1993,O,2.065836,49.979687,0.95,housenumber,4 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00004,G,4 RUE DU PONT DE GREZ,
422791616,00010,42279161600010,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,,28,,RUE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,94.99Z,NAFRev2,N,2.057895,49.979921,0.95,housenumber,28 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00028,G,28 RUE D AIRAINES,
422791616,00028,42279161600028,O,2010-11-01,NN,,,2021-02-23T11:44:31,true,2,,31,,RUE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,94.99Z,NAFRev2,O,2.057215,49.979832,0.95,housenumber,31 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00031,G,31 RUE D AIRAINES,
434683173,00018,43468317300018,O,1976-08-07,NN,,,2019-11-14T14:01:00,true,3,,37,,RUE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.055626,49.979846,0.95,housenumber,37 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00037,G,37 RUE D AIRAINES,
437601578,00010,43760157800010,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,3,,11,,RUE,CAHOS,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.06507,49.981287,0.95,housenumber,11 Rue Cahos 80310 Hangest-sur-Somme,80416_0120_00011,G,11 RUE CAHOS,
441788221,00014,44178822100014,O,2001-11-11,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,DU PONT DE GREZ,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,2.066367,49.979426,0.95,housenumber,10 Rue du Pont de Gréz 80310 Hangest-sur-Somme,80416_0440_00010,G,10 RUE DU PONT DE GREZ,
442487153,00011,44248715300011,O,2002-07-01,NN,,,2019-11-14T14:01:00,false,5,,25,,RUE,D'AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.41B,NAFRev2,O,2.0593,49.979788,0.95,housenumber,25 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00025,G,25 RUE D AIRAINES,
442487153,00029,44248715300029,O,2005-01-01,,,,2019-11-14T14:01:00,false,2,,25,,RUE,D AIRAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0593,49.979788,0.95,housenumber,25 Rue d’Airaines 80310 Hangest-sur-Somme,80416_0080_00025,G,25 RUE D AIRAINES,
442487153,00037,44248715300037,O,2011-03-01,02,2019,4312BA,2021-10-27T08:22:57,true,2,,15,,RUE,DES FONTAINES,80310,HANGEST-SUR-SOMME,,,80416,,,,,,,,,,,,,,,,,,,2012-01-22,A,T.T.P. ROHAUT,,,T.T.P. ROHAUT,43.12B,NAFRev2,O,2.068484,49.975294,0.95,housenumber,15 Rue des Fontaines 80310 Hangest-sur-Somme,80416_0251_00015,G,15 RUE DES FONTAINES,