siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501861,00010,21150186100010,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501861,00028,21150186100028,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501861,00036,21150186100036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211501861,00044,21150186100044,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2009-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
241501139,00174,24150113900174,O,2017-06-19,,,,2019-11-14T14:00:20,false,1,ESPACE D'ACTIVITES - 360 DEGRES,,,,LES QUATRE ROUTES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2017-06-19,A,HOTEL D'ENTREPRISES,,,,84.12Z,NAFRev2,N,2.406403,45.133061,0.93,locality,Les Quatre Routes 15140 Sainte-Eulalie,15186_b031,G,LES QUATRE ROUTES,
261501381,00014,26150138100014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503841,00015,26150384100015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300167251,00010,30016725100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
311620652,00033,31162065200033,O,2004-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LES QUATRE ROUTES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,66.22Z,NAFRev2,N,2.406403,45.133061,0.93,locality,Les Quatre Routes 15140 Sainte-Eulalie,15186_b031,G,LES QUATRE ROUTES,
320498538,00018,32049853800018,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE CROS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
325024446,00024,32502444600024,O,1995-12-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LES 4 ROUTES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,68.20B,NAFRev2,N,3.1588885,43.9637508,0.89,poi.viewpoint,Les 4 Routes (Point de vue) Sainte-Eulalie-de-Cernon,https://osm.org/node/4033106855,G,,
334404621,00016,33440462100016,O,1985-01-10,NN,,,2019-11-14T14:00:20,true,4,,,,,MONCELLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.400548,45.130596,0.91,locality,Moncelle Nord 15140 Sainte-Eulalie,15186_b024,G,MONCELLE NORD,
342974359,00016,34297435900016,O,1987-09-01,NN,,,2019-11-14T14:00:20,true,6,LE VIALARD,,,,VIALLARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.42Z,NAFRev2,N,2.387242,45.133873,0.7,locality,Vialard Est 15140 Sainte-Eulalie,15186_b044,G,VIALARD EST,
343321378,00030,34332137800030,O,2015-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LA BUTTE DE VIALARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,BOIS DE CHAUFFAGE DU PAYS DE SALERS - YVES CHAMBON,47.78B,NAFRev2,N,,,0,,,,,,
345222467,00010,34522246700010,O,1988-05-01,NN,,,2021-02-23T11:00:07,true,4,,,,,MONCELLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.400548,45.130596,0.91,locality,Moncelle Nord 15140 Sainte-Eulalie,15186_b024,G,MONCELLE NORD,
345222467,00028,34522246700028,O,2004-03-01,NN,,4312BA,2019-11-14T14:00:20,false,4,,,,,MONCELLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.12A,NAFRev2,O,2.400548,45.130596,0.91,locality,Moncelle Nord 15140 Sainte-Eulalie,15186_b024,G,MONCELLE NORD,
348429044,00012,34842904400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,DROM,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,92.3A,NAF1993,N,5.3668388,46.2180274,0.88,poi.townhall,(Hôtel de ville) Drom,https://osm.org/node/4316561099,G,,
349701250,00012,34970125000012,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FREDEVIALLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349708081,00030,34970808100030,O,2003-07-07,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350794491,00018,35079449100018,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
351723572,00019,35172357200019,O,,,,,2019-11-14T14:00:20,true,1,,,,,CISTERNES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.767772,45.8017523,0.88,poi,(Pont) Cisternes-la-Forêt,https://osm.org/way/167673894,G,,
352334213,00019,35233421300019,O,1989-08-25,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MEYNIAL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.42Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
381745694,00046,38174569400046,O,2008-06-01,02,2018,2222ZZ,2021-02-23T11:10:09,true,1,Z A,,,,LES 4 ROUTES DE SALERS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,22.22Z,NAFRev2,O,,,0,,,,,,
388059909,00027,38805990900027,O,2018-01-01,,,,2021-02-23T11:14:03,true,1,,,,,LE VIALARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389956871,00054,38995687100054,O,2018-05-05,,,,2019-11-14T14:00:20,false,1,,,,,FREYDEVIALLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392138228,00011,39213822800011,O,1993-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOUMAILLES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375375,45.109074,0.77,street,Soumaille 15140 Sainte-Eulalie,15186_6d830e,G,SOUMAILLE,
393693163,00015,39369316300015,O,1993-12-31,NN,,3312ZA,2019-11-14T14:00:20,true,5,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
395331101,00026,39533110100026,O,2004-07-01,,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395381452,00014,39538145200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CISTERNES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,2.767772,45.8017523,0.88,poi,(Pont) Cisternes-la-Forêt,https://osm.org/way/167673894,G,,
397880220,00025,39788022000025,O,2005-02-07,,,,2019-11-14T14:00:20,true,3,VIALARD,,,,LE VIALARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398672451,00018,39867245100018,O,1994-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE THEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
398993295,00011,39899329500011,O,1994-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE THEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
399754860,00019,39975486000019,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SOUMAILLES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.375375,45.109074,0.77,street,Soumaille 15140 Sainte-Eulalie,15186_6d830e,G,SOUMAILLE,
400162640,00017,40016264000017,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FONTENILLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.2A,NAF1993,N,2.368242,45.143649,0.92,locality,Fontenille Est 15140 Sainte-Eulalie,15186_b016,G,FONTENILLE EST,
400313698,00013,40031369800013,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,SOUMAILLES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.375375,45.109074,0.77,street,Soumaille 15140 Sainte-Eulalie,15186_6d830e,G,SOUMAILLE,
400530523,00010,40053052300010,O,1995-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CHAUMEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,2.392365,45.121677,0.92,locality,Le Chaumeil Nord 15140 Sainte-Eulalie,15186_b007,G,LE CHAUMEIL NORD,
400558128,00015,40055812800015,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CISTERNES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.767772,45.8017523,0.88,poi,(Pont) Cisternes-la-Forêt,https://osm.org/way/167673894,G,,
402619191,00024,40261919100024,O,2000-01-03,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,45.4C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406312694,00010,40631269400010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406312702,00011,40631270200011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406410175,00011,40641017500011,O,1963-01-01,,,,2019-11-14T14:00:20,true,1,,,,,4 RTES SALER,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
407212695,00016,40721269500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BUTTE DE VIALARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,67.08,NAP,N,,,0,,,,,,
408572949,00019,40857294900019,O,1996-06-12,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CROS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
409326287,00011,40932628700011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FREYDEVIALLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409326295,00014,40932629500014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,VIALARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,2.387242,45.133873,0.92,locality,Vialard Est 15140 Sainte-Eulalie,15186_b044,G,VIALARD EST,
409326303,00016,40932630300016,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,AMBIAL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409326311,00019,40932631100019,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CHAUMEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,2.392365,45.121677,0.92,locality,Le Chaumeil Nord 15140 Sainte-Eulalie,15186_b007,G,LE CHAUMEIL NORD,
409326329,00011,40932632900011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,MI-COTE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,3.1921782,43.3328499,0.88,poi.vineyard,Domaine Mi-Côte (Vignoble) Béziers,https://osm.org/way/239780930,G,,
409326337,00014,40932633700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409326345,00017,40932634500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CISTERNES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,01.1A,NAF1993,N,2.767772,45.8017523,0.88,poi,(Pont) Cisternes-la-Forêt,https://osm.org/way/167673894,G,,
410974703,00028,41097470300028,O,2007-01-16,NN,,,2019-11-14T14:00:20,false,3,,,,,LE VIALARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
410979462,00018,41097946200018,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,FREYDEVIALLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413108853,00016,41310885300016,O,1976-03-30,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420136848,00033,42013684800033,O,2020-03-14,,,,2020-04-20T08:59:12,false,1,,463,,,MONTELLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,68.20A,NAFRev2,N,4.2556075,49.1417798,0.88,poi.track,Le Routoir de la Montelle (Chemin) Sept-Saulx,https://osm.org/way/321812895,G,,
422400630,00014,42240063000014,O,1999-02-05,NN,,,2019-11-14T14:00:20,false,4,,,,,FONTENILLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.2A,NAF1993,N,2.368242,45.143649,0.92,locality,Fontenille Est 15140 Sainte-Eulalie,15186_b016,G,FONTENILLE EST,
422400630,00022,42240063000022,O,2018-01-01,,,,2021-02-23T11:44:00,true,1,,,,,CISTERNES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.767772,45.8017523,0.88,poi,(Pont) Cisternes-la-Forêt,https://osm.org/way/167673894,G,,
422465146,00013,42246514600013,O,1999-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CROS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,55.1A,NAFRev1,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
428099998,00018,42809999800018,O,1983-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431361146,00019,43136114600019,O,2000-04-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BUTTE DE VIALARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
433495785,00019,43349578500019,O,2000-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VIALLARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,01.2A,NAFRev1,N,2.387242,45.133873,0.7,locality,Vialard Est 15140 Sainte-Eulalie,15186_b044,G,VIALARD EST,
433509346,00014,43350934600014,O,2000-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VIALLARD,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433708294,00015,43370829400015,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FONTENILLES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.368242,45.143649,0.77,locality,Fontenille Est 15140 Sainte-Eulalie,15186_b016,G,FONTENILLE EST,
437531478,00042,43753147800042,O,2011-02-14,,,,2019-11-14T14:00:20,true,2,,,,,MONCELLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,47.91A,NAFRev2,N,2.400548,45.130596,0.91,locality,Moncelle Nord 15140 Sainte-Eulalie,15186_b024,G,MONCELLE NORD,
437926330,00048,43792633000048,O,2020-09-01,,,4391AZ,2021-02-23T13:18:12,true,1,HOTEL D'ENTREPRISES DU PAYS DE SALERS,,,,ESPACE D'ACTIVITES 360 DEGRES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2020-09-01,A,CANTAL ISOLATION ECOLOGIQUE,,,CANTAL ISOLATION ECOLOGIQUE,43.91A,NAFRev2,O,,,0,,,,,,
438036253,00047,43803625300047,O,2006-02-01,,,,2019-11-14T14:00:20,false,3,,,,,LE CHAUMEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2009-01-01,F,LE POT' EAU FEU,,,,23.41Z,NAFRev2,N,2.392365,45.121677,0.92,locality,Le Chaumeil Nord 15140 Sainte-Eulalie,15186_b007,G,LE CHAUMEIL NORD,
440590214,00019,44059021400019,O,2002-01-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443147715,00033,44314771500033,O,2011-03-17,,,,2019-11-14T14:00:20,false,3,,,,,AMBIAL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,LALICORNE,32.12Z,NAFRev2,N,,,0,,,,,,
444555163,00021,44455516300021,O,2007-03-01,,,,2021-02-03T11:29:13,false,3,,,,,SOUMAILLES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,2.375375,45.109074,0.77,street,Soumaille 15140 Sainte-Eulalie,15186_6d830e,G,SOUMAILLE,
444908289,00010,44490828900010,O,2002-12-20,NN,,,2021-02-23T13:27:55,true,3,,,,,AMBIAL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453972721,00014,45397272100014,O,2004-06-07,NN,,,2019-11-14T14:00:20,false,5,,,,,LE CROS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59A,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
482666666,00011,48266666600011,O,2005-01-01,,,,2019-11-14T14:00:20,true,3,,,,LD,ESCOUFOUEYRE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483073367,00029,48307336700029,O,2013-07-01,,,,2019-11-14T14:00:20,false,2,AMBIAL,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
483577953,00019,48357795300019,O,2005-09-01,,,4332AA,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485148647,00012,48514864700012,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,PLAGNE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,2.385843,45.118425,0.91,locality,Pont de Plagne 15140 Sainte-Eulalie,15186_b029,G,PONT DE PLAGNE,
487697476,00017,48769747600017,O,2005-12-21,,,,2019-11-14T14:00:20,true,2,,,,,LES 4 ROUTES DE SALERS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489489658,00018,48948965800018,O,2005-07-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498084599,00014,49808459900014,O,2007-04-28,NN,,,2019-11-14T14:00:20,true,2,MONCELLE,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.400548,45.130596,0.91,locality,Moncelle Nord 15140 Sainte-Eulalie,15186_b024,D,MONCELLE NORD,
504997743,00019,50499774300019,O,2008-07-01,02,2018,,2020-08-25T10:19:07,true,1,,,,,LE CROS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-07-01,A,LE GRAND GITE,,,,55.10Z,NAFRev2,O,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
505045823,00026,50504582300026,O,2012-03-01,,,,2021-02-23T14:18:31,true,1,,,,,LE CROS,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,93.29Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
509046173,00027,50904617300027,O,2013-04-08,,,,2019-11-14T14:00:20,true,1,MAIRIE,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509584611,00016,50958461100016,O,2009-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FREYDEVIALLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520138363,00038,52013836300038,O,2012-03-15,,,,2019-11-14T14:00:20,false,2,,,,,LIEUDITSOUS L'HOPITAL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522018969,00017,52201896900017,O,1970-04-04,,,,2019-11-14T14:00:20,true,1,MAIRIE DE STE EULALIE,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1970-04-04,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
528885825,00018,52888582500018,O,2010-12-07,,,,2019-11-14T14:00:20,true,1,,,,,LE MEYNIAL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,01.42Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
529062721,00012,52906272100012,O,2010-12-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE MEYNIAL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
533031316,00037,53303131600037,O,2015-12-17,,,,2019-11-14T14:00:20,false,1,,,,,MONCELLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,35.11Z,NAFRev2,N,2.400548,45.130596,0.91,locality,Moncelle Nord 15140 Sainte-Eulalie,15186_b024,G,MONCELLE NORD,
538262924,00037,53826292400037,O,2016-01-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE CHAUMEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ESPRIT NATURE,81.30Z,NAFRev2,N,2.392365,45.121677,0.92,locality,Le Chaumeil Nord 15140 Sainte-Eulalie,15186_b007,G,LE CHAUMEIL NORD,
538730987,00012,53873098700012,O,2011-12-01,,,,2021-01-14T16:21:17,false,2,MI COTE,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
538730987,00020,53873098700020,O,2020-12-31,,,,2021-02-23T16:00:17,true,1,,,,,DROM,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,5.3668388,46.2180274,0.88,poi.townhall,(Hôtel de ville) Drom,https://osm.org/node/4316561099,G,,
539065318,00013,53906531800013,O,2012-01-02,02,2018,,2020-08-25T10:49:37,true,2,,,,,LES QUATRE ROUTES,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41A,NAFRev2,O,2.406403,45.133061,0.93,locality,Les Quatre Routes 15140 Sainte-Eulalie,15186_b031,G,LES QUATRE ROUTES,
779103530,00019,77910353000019,O,1964-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779103548,00011,77910354800011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHAUMEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,2.392365,45.121677,0.92,locality,Le Chaumeil Nord 15140 Sainte-Eulalie,15186_b007,G,LE CHAUMEIL NORD,
785319013,00039,78531901300039,O,1983-02-01,NN,,,2019-11-14T14:00:20,false,4,,,,,FREYDEVIALLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790207732,00013,79020773200013,O,2012-11-14,,,,2019-11-14T14:00:20,false,4,,1,,,LE CHAUMEIL,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,66.22Z,NAFRev2,N,2.392365,45.121677,0.78,locality,Le Chaumeil Nord 15140 Sainte-Eulalie,15186_b007,G,LE CHAUMEIL NORD,
790207732,00021,79020773200021,O,2018-11-12,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2018-11-12,A,AUBERGE DE LA VALLEE,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794254425,00018,79425442500018,O,2013-06-10,02,2018,,2020-08-25T11:05:09,true,2,,,,,MONCELLE,15140,SAINTE-EULALIE,,,15186,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,78.30Z,NAFRev2,O,2.400548,45.130596,0.91,locality,Moncelle Nord 15140 Sainte-Eulalie,15186_b024,G,MONCELLE NORD,