id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643648,2019-01-03,000001,Vente,28080,,,LE BOURG,B001,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.306688,45.891982
2019-643648,2019-01-03,000001,Vente,28080,,,LE BOURG,B001,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,115,4.306857,45.891984
2019-644184,2019-03-20,000001,Vente,55275,262,,CHE DE LA PLACE,0330,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0846,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,600,4.308252,45.889806
2019-644184,2019-03-20,000001,Vente,55275,262,,CHE DE LA PLACE,0330,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0846,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,4.308252,45.889806
2019-644343,2019-03-19,000001,Vente,27902.5,,,RESSY,B016,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,7485,4.297867,45.892228
2019-644343,2019-03-19,000001,Vente,27902.5,,,LE BOURG,B001,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,7000,4.303925,45.891062
2019-644343,2019-03-19,000001,Vente,27902.5,,,POLIZIERE,B015,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0280,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3330,4.300434,45.894422
2019-644343,2019-03-19,000001,Vente,27902.5,,,POLIZIERE,B015,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,12190,4.300252,45.892121
2019-644343,2019-03-19,000001,Vente,27902.5,,,POLIZIERE,B015,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,8950,4.298453,45.891631
2019-644343,2019-03-19,000001,Vente,27902.5,,,RESSY,B016,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,8565,4.296725,45.892336
2019-644343,2019-03-19,000001,Vente,27902.5,,,POLIZIERE,B015,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,48772,4.29995,45.893255
2019-644343,2019-03-19,000001,Vente,27902.5,,,RESSY,B016,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,3392,4.299194,45.892344
2019-645521,2019-07-08,000001,Vente,91040,,,LA PLACE,B014,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,4.309367,45.88913
2019-645521,2019-07-08,000001,Vente,91040,110,,CHE DU PAS,0310,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0435,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,160,4.309427,45.889213
2019-645521,2019-07-08,000001,Vente,91040,,,LA PLACE,B014,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.309242,45.889327
2019-645690,2019-07-30,000001,Vente,273125,51,,CHE DU PONT DU LOUP,0350,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0341,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,540,4.324702,45.890099
2019-645690,2019-07-30,000001,Vente,273125,,,COUSSY,B006,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0797,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.324722,45.890058
2019-645690,2019-07-30,000001,Vente,273125,,,COUSSY,B006,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,4276,4.324722,45.890058
2019-646261,2019-09-25,000002,Vente,680,,,LE BOURG,B001,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.306072,45.891755
2019-646394,2019-10-14,000001,Vente,10,,,RESSY,B016,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.29492,45.892209
2019-646438,2019-10-08,000001,Vente,12800,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0540,,,,,,,,,,,,,0,,,,,T,terres,,,5300,4.321381,45.877921
2019-646639,2019-10-18,000001,Vente,75000,17,,CHE DU COLOMBIER,0120,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0072,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,195,4.294837,45.892186
2019-646639,2019-10-18,000001,Vente,75000,,,RESSY,B016,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.29492,45.892209
2019-646677,2019-10-21,000001,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,7218,4.318617,45.885576
2019-646677,2019-10-21,000001,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,4296,4.319152,45.886536
2019-646677,2019-10-21,000001,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0909,,,,,,,,,,,,,0,,,,,T,terres,,,5543,4.319039,45.886146
2019-646677,2019-10-21,000001,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,9,4.318696,45.886252
2019-646677,2019-10-21,000001,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,152,4.318651,45.886388
2019-646710,2019-10-21,000002,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.317727,45.883555
2019-646710,2019-10-21,000002,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,13446,4.317727,45.883555
2019-646710,2019-10-21,000002,Vente,90000,,,MACHEZALLET,B012,42114,42213,Saint-Cyr-de-Valorges,42,,,422130000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,874,4.317931,45.884312
