id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1013749,2020-10-29,000001,Vente,52519.5,,,PRE DE LA GRANGE,B239,72110,72148,Jauzé,72,,,721480000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,21107,0.381249,48.20922
2020-1013749,2020-10-29,000001,Vente,52519.5,,,JARDIN DE LA ROULANDIERE,B149,72110,72148,Jauzé,72,,,721480000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,896,0.382348,48.208437
2020-1013749,2020-10-29,000001,Vente,52519.5,,,LA ROULANDIERE,B294,72110,72148,Jauzé,72,,,721480000B0036,,,,,,,,,,,,,0,,,,,S,sols,,,2047,0.382079,48.208356
2020-1013749,2020-10-29,000001,Vente,52519.5,,,PETIT CHAMP DE LA GRANGE,B194,72110,72148,Jauzé,72,,,721480000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,2060,0.381152,48.208563
2020-1013749,2020-10-29,000001,Vente,52519.5,,,LA GRANDE BOUDERIE,B129,72110,72148,Jauzé,72,,,721480000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,22150,0.386166,48.208106
2020-1013749,2020-10-29,000001,Vente,52519.5,,,LA GRANDE BOUDERIE,B129,72110,72148,Jauzé,72,,,721480000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,22150,0.386166,48.208106
2020-1013749,2020-10-29,000001,Vente,52519.5,,,LE GRAND PRE,B124,72110,72148,Jauzé,72,,,721480000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,35926,0.383948,48.208331
2020-1013749,2020-10-29,000001,Vente,52519.5,,,LE PETIT PRE,B202,72110,72148,Jauzé,72,,,721480000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.384057,48.209562
2020-1013749,2020-10-29,000001,Vente,52519.5,,,LA LONGUE DRURIE,B161,72110,72148,Jauzé,72,,,721480000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,8300,0.387394,48.209182
2020-1014576,2020-11-05,000001,Vente,98184,,,LE PETIT FROMENTEAU,B198,72110,72148,Jauzé,72,,,721480000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,432,0.377235,48.220974
2020-1014576,2020-11-05,000001,Vente,98184,,,LA PIECE,B216,72110,72148,Jauzé,72,,,721480000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,13475,,
2020-1014576,2020-11-05,000001,Vente,98184,,,LA PIECE,B216,72110,72148,Jauzé,72,,,721480000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,13475,,
2020-1014576,2020-11-05,000001,Vente,98184,,,HERBAGE DE BLECHEMOUCHE,B138,72110,72148,Jauzé,72,,,721480000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.371377,48.216936
2020-1014576,2020-11-05,000001,Vente,98184,,,LE PETIT FROMENTEAU,B198,72110,72148,Jauzé,72,,,721480000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,41322,,
2020-1014576,2020-11-05,000001,Vente,98184,,,LE PETIT FROMENTEAU,B198,72110,72148,Jauzé,72,,,721480000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,433,,
2020-1014576,2020-11-05,000001,Vente,98184,,,LES FROMENTAUX,B107,72110,72148,Jauzé,72,,,721480000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,6325,0.378007,48.219206
2020-1014576,2020-11-05,000001,Vente,98184,,,LES FROMENTAUX,B107,72110,72148,Jauzé,72,,,721480000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,2765,0.379187,48.219144
2020-1021053,2020-08-12,000001,Vente,85000,5041,,LA MOUCHETTERIE,B177,72110,72148,Jauzé,72,,,72148000ZA0011,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1125,0.369782,48.206789
2020-1021053,2020-08-12,000001,Vente,85000,5041,,LA MOUCHETTERIE,B177,72110,72148,Jauzé,72,,,72148000ZA0011,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,100,0.369782,48.206789
2020-1021053,2020-08-12,000001,Vente,85000,5041,,LA MOUCHETTERIE,B177,72110,72148,Jauzé,72,,,72148000ZA0011,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,390,0.369782,48.206789
2020-1021053,2020-08-12,000001,Vente,85000,5041,,LA MOUCHETTERIE,B177,72110,72148,Jauzé,72,,,72148000ZA0011,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,1365,0.369782,48.206789
