siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601189,00019,21460118900019,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601189,00027,21460118900027,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601189,00035,21460118900035,O,2000-01-28,NN,,,2021-02-25T13:21:55,false,4,MAIRIE,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,1.456991,45.005068,0.38,street,Impasse de la Bombarderie 46600 Gignac,46118_0042,D,IMPASSE DE LA BOMBARDERIE,
214601189,00043,21460118900043,O,2002-06-24,NN,,,2008-09-18T11:09:07,false,4,,,,,HOTEL DE VILLE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214601189,00050,21460118900050,O,2008-10-23,,,,2023-03-01T08:53:38,false,1,MAIRIE,,,,LE BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-10-23,A,SCE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.456144,45.00305,0.42,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
214601189,00068,21460118900068,O,2021-04-15,,,,2023-03-01T13:27:42,false,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2021-04-15,A,LOTISSEMENT CLOU DEL PECH,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214601189,00076,21460118900076,O,2021-01-01,,,,2023-03-01T13:28:59,false,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2021-01-01,A,LE ZINC DE LA QUIQUE,,,,68.20B,NAFRev2,N,,,0,,,,,,
264602319,00016,26460231900016,O,1984-11-20,NN,,,2017-08-06T14:12:04,true,4,,,,,MAIRIE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601588,00014,29460158800014,O,1983-09-14,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294602271,00016,29460227100016,O,1971-12-31,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300845070,00022,30084507000022,O,,,,,,true,1,,,,,LAVALETTE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,1.480315,44.997309,0.76,street,La Valette 46600 Gignac,46118_ib864b,G,LA VALETTE,
301113585,00014,30111358500014,O,1974-01-01,NN,,,2014-07-08T00:11:04,true,4,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
304059785,00044,30405978500044,O,2000-11-02,NN,,,2006-12-15T00:15:32,false,4,,,,,LE BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.1R,NAF1993,N,1.456144,45.00305,0.42,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
305672131,00045,30567213100045,O,2008-09-01,,,,2014-07-08T00:13:05,true,2,,,,RUE,DE LA PIERRE DES TROIS EVEQUES,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,18.20Z,NAFRev2,N,1.456472,45.005354,0.76,street,Rue de la Pierre des 3 Eveques 46600 Gignac,46118_0003,G,RUE DE LA PIERRE DES 3 EVEQUES,
310444203,00056,31044420300056,O,1986-10-29,NN,,,,true,4,,,,LD,MONTAGNAC,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.446658,45.008373,0.91,locality,Pech des Montagnes 46600 Gignac,46118_B195,G,PECH DES MONTAGNES,
312375801,00015,31237580100015,O,,NN,,,,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313694788,00016,31369478800016,O,,,,,,true,1,,,,,ST BONNET,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.4502,44.995437,0.94,locality,St Bonnet 46600 Gignac,46118_B241,G,ST BONNET,
313788655,00022,31378865500022,O,1999-01-01,NN,,,2008-01-04T20:24:23,true,3,,,,,GIGNAC,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.456925,45.004981,0.94,street,Gignac,46118_hpxymo,G,GIGNAC,
314797333,00023,31479733300023,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,64.11,NAP,N,,,0,,,,,,
314928557,00011,31492855700011,O,,NN,,,,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
321269128,00013,32126912800013,O,1981-03-10,NN,,,2015-06-23T04:13:37,true,6,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2015-07-01,F,CHEZ SERGE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
322119108,00015,32211910800015,O,1981-04-13,NN,,,2010-03-28T06:04:05,true,4,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322270950,00015,32227095000015,O,1981-06-18,NN,,,2021-02-23T10:45:52,true,3,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322376336,00010,32237633600010,O,,NN,,,2007-01-18T09:15:54,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322551839,00010,32255183900010,O,1975-01-01,NN,,,,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
322949587,00016,32294958700016,O,1981-10-12,,,,,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323128413,00040,32312841300040,O,2010-09-13,,,4322AZ,2017-04-28T15:45:11,true,1,LA CAVE,,,LD,LACAVE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.22A,NAFRev2,N,1.441544,45.002225,0.38,locality,Les Caves de Muzet 46600 Gignac,46118_B033,G,LES CAVES DE MUZET,
325253110,00044,32525311000044,O,1994-01-02,NN,,,2006-12-15T00:22:44,false,4,,,,,CANTEGREL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,1.474488,45.005682,0.94,street,Cantegrel 46600 Gignac,46118_ur4syu,G,CANTEGREL,
325253110,00077,32525311000077,O,2000-01-01,NN,,4399CZ,2015-03-17T00:17:48,true,7,,,,LD,LES MAISONS ROUGES,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,43.99C,NAFRev2,N,1.446958,45.013352,0.55,locality,La Maison Rouge 46600 Gignac,46118_B158,G,LA MAISON ROUGE,
329299374,00010,32929937400010,O,,NN,,,,true,1,,,,,LE BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.456144,45.00305,0.42,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
329381370,00017,32938137000017,O,1983-11-18,NN,,,2011-07-19T09:22:23,true,3,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330019944,00033,33001994400033,O,2006-04-01,,,,2011-03-09T15:06:45,false,3,,,,,LE BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.456144,45.00305,0.42,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
330309568,00062,33030956800062,O,2019-04-01,,,,2021-02-23T10:50:49,true,1,,,,,MONTAGNAC,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,1.446658,45.008373,0.91,locality,Pech des Montagnes 46600 Gignac,46118_B195,G,PECH DES MONTAGNES,
330597980,00011,33059798000011,O,1984-07-13,NN,,,2017-01-11T03:29:35,true,4,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331707737,00028,33170773700028,O,1998-05-04,NN,,4520AB,2020-08-25T10:35:10,true,5,,,,,CANTEGREL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,O,1.474488,45.005682,0.94,street,Cantegrel 46600 Gignac,46118_ur4syu,G,CANTEGREL,
331922708,00028,33192270800028,O,1987-01-01,NN,,,2016-09-29T03:57:09,true,3,,,,LD,ST BONNET,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,92.3A,NAFRev1,N,1.4502,44.995437,0.94,locality,St Bonnet 46600 Gignac,46118_B241,G,ST BONNET,
332580513,00015,33258051300015,O,1985-04-01,NN,,,,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334709458,00015,33470945800015,O,1985-12-06,NN,,,2008-01-04T20:53:45,true,3,CHEZ LE PRES VAYSSIE ROB,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337969166,00038,33796916600038,O,2005-12-04,,,,2021-02-23T10:54:40,true,2,FALSEMOYER,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.417292,44.973323,0.92,street,Lieu Dit Falsemoyer 46600 Gignac,46118_mucry2,D,LIEU DIT FALSEMOYER,
340064500,00010,34006450000010,O,1987-01-01,NN,,,2008-01-04T21:37:43,true,3,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340291459,00014,34029145900014,O,,NN,,,,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,64.11,NAP,N,,,0,,,,,,
340314772,00013,34031477200013,O,1987-03-01,NN,,,2014-07-08T00:44:27,true,5,,,,,LASOTTE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
340316199,00017,34031619900017,O,1986-10-01,NN,,2740ZB,2020-08-25T10:39:11,true,5,,,,,SIREYJOL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,27.40Z,NAFRev2,N,1.450456,44.970787,0.5,street,Mas Del Sirey 46600 Gignac,46118_B162,G,MAS DEL SIREY,
340328756,00010,34032875600010,O,1987-02-01,NN,,,2008-01-04T21:40:48,true,3,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341108355,00015,34110835500015,O,1987-04-25,NN,,,2021-10-07T09:16:24,true,5,,,,,CLOU DEL PECH CHEMIN DU MOULIN,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,71.12B,NAFRev2,N,1.468456,45.008466,0.51,locality,Clou Del Pech 46600 Gignac,46118_B052,G,CLOU DEL PECH,
342077690,00010,34207769000010,O,1987-08-01,NN,,,2017-12-10T14:51:21,true,6,,,,,LES FAURES,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.45Z,NAFRev2,O,1.491775,44.995545,0.92,street,Lieu Dit les Faures 46600 Gignac,46118_dxeeem,G,LIEU DIT LES FAURES,
342330644,00036,34233064400036,P,2020-06-10,,,5610CQ,2022-06-17T03:51:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GIGNAC,,[ND],46118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-14,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
344565288,00026,34456528800026,O,1997-04-01,,,,,true,1,,,,LD,LE VIGNAL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,1.468166,45.005925,0.94,street,Le Vignal 46600 Gignac,46118_u6lxlh,G,LE VIGNAL,
344776117,00022,34477611700022,O,2004-06-01,NN,,4332AA,2021-02-23T10:59:43,true,3,,,,,LE BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.456144,45.00305,0.42,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
344882873,00021,34488287300021,P,2019-05-29,,,,2022-10-03T09:03:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GIGNAC,,[ND],46118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
345050116,00010,34505011600010,O,1988-05-25,NN,,,2007-01-18T09:25:47,true,3,,,,,LES BRANDALS,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.47912,44.996416,0.3,locality,Les Perieres et les Combel 46600 Gignac,46118_B207,G,LES PERIERES ET LES COMBEL,
345406474,00048,34540647400048,O,2002-04-02,NN,,,,false,4,,,,LD,LA SOTTE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2003-09-30,F,J' VOUS TROUVE L' TROUVE,,,,70.3A,NAFRev1,N,1.480315,44.997309,0.51,street,La Valette 46600 Gignac,46118_ib864b,G,LA VALETTE,
348892985,00014,34889298500014,O,1988-11-12,NN,,2562BZ,2021-04-30T19:38:22,true,7,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,33.11Z,NAFRev2,N,,,0,,,,,,
348933334,00016,34893333400016,O,,NN,,,,true,1,,,,,SAINT BONNET,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.14,NAP,N,1.4502,44.995437,0.6,locality,St Bonnet 46600 Gignac,46118_B241,G,ST BONNET,
349038067,00014,34903806700014,O,1988-11-12,NN,,2562BZ,2019-09-13T09:13:10,true,5,,,,RUE,DU 28 JUILLET 1944,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,25.61Z,NAFRev2,N,1.45776,45.004638,0.7,street,Impasse du 29 Juillet 1944 46600 Gignac,46118_0221,G,IMPASSE DU 29 JUILLET 1944,
349723478,00054,34972347800054,P,2020-01-01,,,,2021-02-23T11:02:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIGNAC,,[ND],46118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
351208384,00047,35120838400047,O,2015-11-01,,,2341ZZ,2022-01-21T13:11:44,false,2,,,,LD,PECH DE LA BLENIE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,COEUR D'ARGILE,23.41Z,NAFRev2,N,1.477511,45.008112,0.94,street,Pech de la Blénie 46600 Gignac,46118_B185,G,PECH DE LA BLENIE,
351424536,00016,35142453600016,O,1989-07-01,NN,,,2008-11-08T00:27:45,false,4,,,,LD,PUY LAMBERT,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2005-10-01,F,CONSERVERIES CHAPELLE,,,,15.1E,NAFRev1,O,1.463582,44.989319,0.92,street,Lieu Dit Puy Lambert 46600 Gignac,46118_9f50xv,G,LIEU DIT PUY LAMBERT,
351424536,00032,35142453600032,O,2005-10-01,NN,,,2014-07-08T00:55:38,true,3,,,,LD,PECH NEGRE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,10.13A,NAFRev2,N,1.454935,44.999932,0.94,locality,Pech Negre 46600 Gignac,46118_B203,G,PECH NEGRE,
352643894,00012,35264389400012,O,1989-10-28,NN,,,2008-01-04T23:44:53,true,3,,,,,LE SUQUET,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.420709,44.970846,0.94,street,Le Suquet 46600 Gignac,46118_c1vjdk,G,LE SUQUET,
353581986,00018,35358198600018,O,1989-10-18,NN,,,,false,4,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
356000737,05630,35600073705630,O,1991-01-01,NN,,,2008-12-16T10:32:12,false,4,,,,,BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.456144,45.00305,0.6,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
377698089,00010,37769808900010,O,,NN,,,,true,1,,,,LD,SIREYJOL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,31.5C,NAF1993,O,1.450456,44.970787,0.5,street,Mas Del Sirey 46600 Gignac,46118_B162,G,MAS DEL SIREY,
378275796,00027,37827579600027,O,1991-11-01,NN,,,2008-01-04T21:14:44,true,3,,,,,LE PECH LAMBERT,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.464607,44.989166,0.78,locality,Pech Lambert 46600 Gignac,46118_B274,G,PECH LAMBERT,
378861504,00017,37886150400017,O,,NN,,,2006-11-25T11:24:15,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
381019926,00017,38101992600017,O,,,,,2006-11-25T11:32:47,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381147818,00029,38114781800029,O,1991-03-01,NN,,,2012-04-06T11:26:15,false,4,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
381147818,00037,38114781800037,O,2012-04-07,,,5610CQ,2021-09-21T08:39:38,true,1,,,,LD,LD LE PLACERET,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2012-04-07,A,RESTAURANT,,,LE H-D SUR LE 45 EME PARALLERE,56.10A,NAFRev2,N,1.451245,44.999535,0.72,street,Les Placerets 46600 Gignac,46118_goodml,G,LES PLACERETS,
381486216,00017,38148621600017,O,1991-04-01,NN,,,,true,4,,,,,LAUBUGUE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
382487429,00013,38248742900013,O,,NN,,,,true,1,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
383136603,00016,38313660300016,O,1991-07-01,NN,,,2008-01-04T22:20:27,true,3,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384155503,00012,38415550300012,O,1992-01-01,NN,,,2016-11-15T10:31:54,false,5,,,,,SIREYJOL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.45Z,NAFRev2,N,1.450456,44.970787,0.5,street,Mas Del Sirey 46600 Gignac,46118_B162,G,MAS DEL SIREY,
384155503,00020,38415550300020,O,2011-10-10,NN,,,2020-01-06T14:12:04,true,3,,,,,SIREYJOL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,O,1.450456,44.970787,0.5,street,Mas Del Sirey 46600 Gignac,46118_B162,G,MAS DEL SIREY,
384165114,00016,38416511400016,O,1992-01-01,NN,,,2007-01-18T09:30:22,true,3,,,,,LE BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.456144,45.00305,0.42,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
385313770,00013,38531377000013,O,1992-04-07,NN,,2562BZ,2015-03-17T00:36:53,true,5,GIGNAC,,,,ST BONNET,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,33.12Z,NAFRev2,O,1.4502,44.995437,0.94,locality,St Bonnet 46600 Gignac,46118_B241,G,ST BONNET,
389370263,00045,38937026300045,O,2000-07-11,,,,2006-11-25T11:56:37,false,3,,,,,LE BERNARDET,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.3A,NAF1993,N,1.433678,45.007061,0.71,street,Lieu Dit le Bernadet 46600 Gignac,46118_1p4t4u,G,LIEU DIT LE BERNADET,
389370263,00052,38937026300052,O,2002-04-01,NN,,,2009-06-27T06:55:28,true,4,MAIRIE,,,,LE BOURG,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,90.01Z,NAFRev2,N,1.456144,45.00305,0.42,street,Rue du Puits Bournaguet 46600 Gignac,46118_0393,G,RUE DU PUITS BOURNAGUET,
390395481,00018,39039548100018,O,1993-01-01,NN,,,,true,1,,,,,LABLENIE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
391315298,00011,39131529800011,O,1993-04-01,NN,,,2014-06-14T01:46:52,true,3,,,,,LAC FERRIER,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.439479,45.011212,0.79,locality,Lac Ferrie 46600 Gignac,46118_B130,G,LAC FERRIE,
391315454,00010,39131545400010,O,1993-01-01,NN,,,2006-08-10T10:34:00,true,3,,,,,LES FRAUX,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,00.0Z,NAFRev1,N,1.514813,44.979766,0.92,street,Lieu Dit les Fraux 46600 Gignac,46118_pm2639,G,LIEU DIT LES FRAUX,
391590544,00014,39159054400014,O,1993-01-01,NN,,,2014-09-22T02:37:41,true,4,,,,,,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391940996,00013,39194099600013,O,1900-01-01,NN,,,2011-04-28T00:56:32,false,3,,,,,LAUBUGUE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392535548,00011,39253554800011,O,1993-10-04,NN,,4322AZ,2015-03-17T00:40:02,false,4,,,,LD,VIELFOUR,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
392535548,00029,39253554800029,O,2001-05-01,NN,,4322AZ,2022-02-01T04:07:30,true,5,,,,LD,LA LANDE HAUTE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22A,NAFRev2,N,1.467191,45.000124,0.94,street,La Lande Haute 46600 Gignac,46118_euap5i,G,LA LANDE HAUTE,
393125547,00017,39312554700017,O,,,,,,true,1,,,,,LES GENESTES,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,1.45959,44.993071,0.46,locality,Facimbal et les Coudougnes 46600 Gignac,46118_B089,G,FACIMBAL ET LES COUDOUGNES,
393125729,00011,39312572900011,O,1990-01-01,NN,,,2014-09-13T12:24:56,true,4,,,,,MONTAGNAC,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.446658,45.008373,0.91,locality,Pech des Montagnes 46600 Gignac,46118_B195,G,PECH DES MONTAGNES,
393126107,00019,39312610700019,O,1900-01-01,,,,2011-05-04T00:15:33,true,4,,,,,LES GENESTES,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,1.45959,44.993071,0.46,locality,Facimbal et les Coudougnes 46600 Gignac,46118_B089,G,FACIMBAL ET LES COUDOUGNES,
393126156,00016,39312615600016,O,1983-01-01,NN,,,,true,1,,,,,FALSEMOYER,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.2G,NAF1993,N,1.417292,44.973323,0.92,street,Lieu Dit Falsemoyer 46600 Gignac,46118_mucry2,G,LIEU DIT FALSEMOYER,
393126180,00016,39312618000016,O,1977-01-01,NN,,,,true,1,,,,,LE VIGNALS,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,1.468166,45.005925,0.78,street,Le Vignal 46600 Gignac,46118_u6lxlh,G,LE VIGNAL,
393126222,00016,39312622200016,O,1900-01-01,,,,2016-09-26T08:30:33,true,4,,,,LD,LA VAYSSIERE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.456472,45.005354,0.38,street,Rue de la Pierre des 3 Eveques 46600 Gignac,46118_0003,G,RUE DE LA PIERRE DES 3 EVEQUES,
393126248,00011,39312624800011,O,1972-03-01,NN,,,,true,1,,,,,LES FRAUX,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.2C,NAF1993,N,1.514813,44.979766,0.92,street,Lieu Dit les Fraux 46600 Gignac,46118_pm2639,G,LIEU DIT LES FRAUX,
393126289,00015,39312628900015,O,1984-05-01,NN,,,,true,1,,,,,VIELFOUR,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393126537,00017,39312653700017,O,1972-01-01,NN,,,2008-01-05T00:12:34,true,3,,,,,VIELFOUR,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393126552,00016,39312655200016,O,1989-01-01,NN,,,2008-04-03T13:15:56,true,2,,,,,MADRANGE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,1.458365,44.996636,0.92,street,Lieu Dit Madrange 46600 Gignac,46118_08ezgt,G,LIEU DIT MADRANGE,
393126560,00019,39312656000019,O,1982-01-01,NN,,,2008-01-05T00:12:34,true,3,,,,,SIREYJOL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.450456,44.970787,0.5,street,Mas Del Sirey 46600 Gignac,46118_B162,G,MAS DEL SIREY,
393126586,00014,39312658600014,O,1989-05-01,NN,,,2016-01-08T03:30:50,true,4,,,,,SIREYJOL,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.450456,44.970787,0.5,street,Mas Del Sirey 46600 Gignac,46118_B162,G,MAS DEL SIREY,
393126594,00018,39312659400018,P,1983-01-01,NN,,,2016-03-10T07:59:32,false,6,[ND],[ND],[ND],[ND],[ND],[ND],GIGNAC,,[ND],46118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
393126594,00026,39312659400026,P,2009-06-01,,,,2012-11-09T00:54:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIGNAC,,[ND],46118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-25,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
393126610,00012,39312661000012,O,1981-01-01,NN,,,2009-06-27T07:15:28,true,3,,,,,LE MAS ROUDIER,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2G,NAFRev1,N,1.452515,44.972867,0.47,locality,Mas Rougie 46600 Gignac,46118_B164,G,MAS ROUGIE,
393126644,00011,39312664400011,O,1985-07-01,NN,,,2018-03-27T03:54:55,true,4,,,,,AUX GENESTES,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.514813,44.979766,0.36,street,Lieu Dit les Fraux 46600 Gignac,46118_pm2639,G,LIEU DIT LES FRAUX,
393126685,00014,39312668500014,O,1983-01-01,NN,,,2016-05-03T03:09:50,true,4,,,,,LASSOTTE,46600,GIGNAC,,,46118,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,68.20B,NAFRev2,N,1.480315,44.997309,0.41,street,La Valette 46600 Gignac,46118_ib864b,G,LA VALETTE,