id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-985154,2020-01-29,000001,Vente,990,,,LA NUIZIERE D EN BAS,B018,69430,69054,Chénelette,69,,,69054000AN0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6605,4.485371,46.161566
2020-985210,2020-01-30,000001,Vente,19000,,,TOURVEON,B027,69430,69054,Chénelette,69,,,69054000AL0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20652,4.49551,46.157341
2020-985210,2020-01-30,000001,Vente,19000,,,TOURVEON,B027,69430,69054,Chénelette,69,,,69054000AL0078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21687,4.494747,46.156885
2020-985551,2020-02-18,000001,Vente,182000,,,LES EPERONS,B007,69430,69054,Chénelette,69,,,69054000AC0105,,,,,,,,,,,,,0,,,,,T,terres,,,258,4.480288,46.166505
2020-985551,2020-02-18,000001,Vente,182000,70,,IMP MONTEE DES CHARIOTS,0115,69430,69054,Chénelette,69,,,69054000AC0106,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1250,4.480219,46.166711
2020-986636,2020-06-08,000001,Vente,2995.65,,,CHAMPAGNE,B004,69430,69054,Chénelette,69,,,69054000AI0015,,,,,,,,,,,,,0,,,,,B,bois,,,7787,4.49205,46.172789
2020-987023,2020-07-06,000001,Vente,185000,105,,CHE BELLEVUE,0015,69430,69054,Chénelette,69,,,69054000AH0164,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,PARC,Parc,947,4.486126,46.181718
2020-987023,2020-07-06,000001,Vente,185000,105,,CHE BELLEVUE,0015,69430,69054,Chénelette,69,,,69054000AH0164,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,590,4.486126,46.181718
2020-987023,2020-07-06,000001,Vente,185000,,,LES JOUBERTS,B012,69430,69054,Chénelette,69,,,69054000AH0166,,,,,,,,,,,,,0,,,,,J,jardins,,,342,4.485733,46.181563
2020-987028,2020-07-07,000001,Vente,7000,,,MONNET,B014,69430,69054,Chénelette,69,,,69054000AE0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8480,4.485929,46.191915
2020-987028,2020-07-07,000001,Vente,7000,,,MONNET,B014,69430,69054,Chénelette,69,,,69054000AE0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3525,4.48695,46.19242
2020-987636,2020-08-07,000001,Vente,38500,275,,IMP DU PETIT PONT,0137,69430,69054,Chénelette,69,,,69054000AN0186,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,1250,4.483218,46.153097
2020-987636,2020-08-07,000001,Vente,38500,275,,IMP DU PETIT PONT,0137,69430,69054,Chénelette,69,,,69054000AN0186,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,35,4.483218,46.153097
2020-987757,2020-08-07,000001,Vente,27000,,,FONTBEL,B008,69430,69054,Chénelette,69,,,69054000AE0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18442,4.482084,46.191836
2020-987757,2020-08-07,000001,Vente,27000,,,FONTBEL,B008,69430,69054,Chénelette,69,,,69054000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,9935,4.481447,46.184335
2020-987878,2020-07-31,000003,Vente,500,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0118,,,,,,,,,,,,,0,,,,,P,prés,,,502,4.499665,46.174656
2020-987878,2020-07-31,000003,Vente,500,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0120,,,,,,,,,,,,,0,,,,,P,prés,,,83,4.499794,46.174557
2020-988158,2020-08-25,000001,Vente,500,,,LE CHATEAU,B005,69430,69054,Chénelette,69,,,69054000AI0117,,1,,,,,,,,,,,0,,,,,,,,,,4.499748,46.174892
2020-988458,2020-09-21,000001,Vente,163000,120,,CHE DES PINS,0138,69430,69054,Chénelette,69,,,69054000AM0171,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,648,4.486345,46.151169
2020-988458,2020-09-21,000001,Vente,163000,120,,CHE DES PINS,0138,69430,69054,Chénelette,69,,,69054000AM0171,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1310,4.486345,46.151169
2020-989391,2020-11-27,000001,Vente,265000,300,,RTE DE LAMURE,0102,69430,69054,Chénelette,69,,,69054000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,4.490311,46.165393
2020-989391,2020-11-27,000001,Vente,265000,300,,RTE DE LAMURE,0102,69430,69054,Chénelette,69,,,69054000AB0171,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,870,4.490311,46.165393
2020-989391,2020-11-27,000001,Vente,265000,5002,,LE BOURG,B002,69430,69054,Chénelette,69,,,69054000AB0172,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.490424,46.165519
2020-989850,2020-12-17,000001,Vente,35464,,,TERRE NOIRE,B026,69430,69054,Chénelette,69,,,69054000AK0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1529,4.510073,46.172443
2020-989850,2020-12-17,000001,Vente,35464,,,TERRE NOIRE,B026,69430,69054,Chénelette,69,,,69054000AK0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,972,4.510073,46.172443
2020-989850,2020-12-17,000001,Vente,35464,,,TERRE NOIRE,B026,69430,69054,Chénelette,69,,,69054000AK0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,495,4.510073,46.172443
