siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007180680,00089,00718068000089,O,1999-07-01,,,,,false,3,,,,RTE,DE LA FATONNIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,37.2Z,NAF1993,N,-0.767601,46.74453,0.81,street,Allée de la Fatonnière 85700 Montournais,85147_0067,G,ALLEE DE LA FATONNIERE,
218501476,00012,21850147600012,O,1983-03-01,NN,,,2011-04-23T04:17:18,false,5,,16,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.766674,46.741247,0.94,housenumber,16 Rue du Bocage 85700 Montournais,85147_0020_00016,G,16 RUE DU BOCAGE,
218501476,00020,21850147600020,O,1983-12-21,02,2017,,2019-06-24T13:12:37,false,3,,23,B,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,-0.763891,46.741394,0.75,street,Rue des Puys 85700 Montournais,85147_0154,G,RUE DES PUYS,
218501476,00038,21850147600038,O,1996-12-25,NN,,,2019-09-13T14:41:55,false,4,MAIRIE,5,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2018-12-31,F,BUDGET ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-0.762689,46.74143,0.87,housenumber,5 Place du Chevalier Jehan 85700 Montournais,85147_0041_00005,G,5 PLACE DU CHEVALIER JEHAN,
218501476,00046,21850147600046,O,2000-10-01,NN,,,2010-12-15T11:22:32,false,4,MAIRIE,5,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2010-12-14,F,LOTSSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.762689,46.74143,0.87,housenumber,5 Place du Chevalier Jehan 85700 Montournais,85147_0041_00005,G,5 PLACE DU CHEVALIER JEHAN,
218501476,00061,21850147600061,O,2009-12-15,11,2017,,2019-06-24T13:12:37,true,1,,5,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,84.11Z,NAFRev2,O,-0.762689,46.74143,0.87,housenumber,5 Place du Chevalier Jehan 85700 Montournais,85147_0041_00005,G,5 PLACE DU CHEVALIER JEHAN,
228500013,00229,22850001300229,O,1986-01-01,NN,,,,false,4,MAIRIE,16,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-0.766674,46.741247,0.94,housenumber,16 Rue du Bocage 85700 Montournais,85147_0020_00016,G,16 RUE DU BOCAGE,
258500693,00019,25850069300019,O,1983-03-01,NN,,,2011-04-23T04:20:36,false,5,MAIRIE,16,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,36.00Z,NAFRev2,N,-0.766674,46.741247,0.94,housenumber,16 Rue du Bocage 85700 Montournais,85147_0020_00016,G,16 RUE DU BOCAGE,
258500693,00027,25850069300027,O,2009-12-15,NN,,,2012-05-05T00:37:05,false,3,MAIRIE,5,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,36.00Z,NAFRev2,O,-0.762689,46.74143,0.87,housenumber,5 Place du Chevalier Jehan 85700 Montournais,85147_0041_00005,G,5 PLACE DU CHEVALIER JEHAN,
258500719,00012,25850071900012,O,1983-03-01,NN,,,2010-08-30T14:55:18,false,4,MAIRIE,16,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,84.13Z,NAFRev2,N,-0.766674,46.741247,0.94,housenumber,16 Rue du Bocage 85700 Montournais,85147_0020_00016,G,16 RUE DU BOCAGE,
258500719,00020,25850071900020,O,2009-12-15,,,,2011-01-18T13:25:20,true,2,MAIRIE,5,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-0.762689,46.74143,0.87,housenumber,5 Place du Chevalier Jehan 85700 Montournais,85147_0041_00005,G,5 PLACE DU CHEVALIER JEHAN,
268501772,00019,26850177200019,O,1983-03-01,NN,,,2011-04-23T04:22:28,false,4,MAIRIE,16,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,F,CCAS,,,,88.99B,NAFRev2,N,-0.766674,46.741247,0.94,housenumber,16 Rue du Bocage 85700 Montournais,85147_0020_00016,G,16 RUE DU BOCAGE,
268501772,00027,26850177200027,O,2009-12-15,01,2017,,2019-06-24T13:14:26,true,1,MAIRIE,5,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,88.99B,NAFRev2,O,-0.762689,46.74143,0.87,housenumber,5 Place du Chevalier Jehan 85700 Montournais,85147_0041_00005,G,5 PLACE DU CHEVALIER JEHAN,
268502457,00016,26850245700016,O,1983-03-01,NN,,,2011-04-23T04:22:29,false,6,MAIRIE,16,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,88.99B,NAFRev2,O,-0.766674,46.741247,0.94,housenumber,16 Rue du Bocage 85700 Montournais,85147_0020_00016,G,16 RUE DU BOCAGE,
268502457,00024,26850245700024,O,1983-03-16,00,2016,,2018-09-29T12:08:47,false,3,,,,PL,MARGUERITE ROUSSEAU,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE CAISSE DES ECOLES,,,,56.29B,NAFRev2,N,,,0,,,,,,
268502457,00032,26850245700032,O,2009-12-15,02,2017,,2019-06-24T13:14:27,true,1,MAIRIE,5,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,88.99B,NAFRev2,O,-0.762689,46.74143,0.87,housenumber,5 Place du Chevalier Jehan 85700 Montournais,85147_0041_00005,G,5 PLACE DU CHEVALIER JEHAN,
278500962,00016,27850096200016,O,,,,,,true,1,,16,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.766674,46.741247,0.94,housenumber,16 Rue du Bocage 85700 Montournais,85147_0020_00016,G,16 RUE DU BOCAGE,
301414561,00011,30141456100011,O,1974-01-01,NN,,,2008-11-07T00:17:27,true,3,,10,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0D,NAFRev1,N,-0.763321,46.741299,0.87,housenumber,10 Place du Chevalier Jehan 85700 Montournais,85147_0041_00010,G,10 PLACE DU CHEVALIER JEHAN,
303262026,00014,30326202600014,O,1975-01-01,NN,,,2017-11-13T09:02:17,true,5,,,,LD,LA GEFFARDIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.795049,46.741047,0.83,street,La Gefardière 85700 Montournais,85147_1mxbtl,G,LA GEFARDIERE,
303262026,00022,30326202600022,O,1987-12-31,NN,,,,false,3,,,,,LA GEFFARDIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.795049,46.741047,0.83,street,La Gefardière 85700 Montournais,85147_1mxbtl,G,LA GEFARDIERE,
305459935,00014,30545993500014,O,1976-01-01,NN,,,2006-12-15T00:15:55,false,4,,,,,ZONE ARTISANALE DE BEL AIR,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.770396,46.746365,0.61,locality,Zone Artisanale 85700 Montournais,85147_b533,G,ZONE ARTISANALE,
306156456,00015,30615645600015,O,1976-01-01,NN,,,2008-11-07T00:21:54,true,4,CI DU MOULIN,2,,RUE,DU MOULIN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,-0.764497,46.739497,0.94,housenumber,2 Rue du Moulin 85700 Montournais,85147_0117_00002,G,2 RUE DU MOULIN,
307049015,01040,30704901501040,O,1993-01-01,01,2017,,2019-06-24T13:16:23,false,4,,,,,CITE PLAISANCE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.766073,46.741542,0.69,street,Rue de Plaisance 85700 Montournais,85147_0145,G,RUE DE PLAISANCE,
309833002,00012,30983300200012,O,,NN,,,,true,1,,7,,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.763882,46.741867,0.94,housenumber,7 Rue des Puys 85700 Montournais,85147_0154_00007,G,7 RUE DES PUYS,
310222351,00010,31022235100010,O,,,,,,true,1,,8,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,55.4B,NAF1993,N,-0.763306,46.741445,0.87,housenumber,8 Place du Chevalier Jehan 85700 Montournais,85147_0041_00008,G,8 PLACE DU CHEVALIER JEHAN,
311097067,00012,31109706700012,O,,NN,,,,true,1,,,,,LA JARRIE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,65.06,NAP,N,-0.775207,46.749541,0.94,street,La Jarrie 85700 Montournais,85147_v3wine,G,LA JARRIE,
312638307,00024,31263830700024,O,,NN,,,2006-10-27T00:35:10,true,1,,,,,ZA,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2C,NAFRev1,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
316674209,00010,31667420900010,O,,NN,,,,true,1,,,,,BOURG,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.73891,46.74282,0.75,street,La Moriniere Bourgoin 85700 Montournais,85147_b295,G,LA MORINIERE BOURGOIN,
317092740,00016,31709274000016,O,,,,,,true,1,,,,,LA RIVOIRE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-0.770137,46.738854,0.94,street,La Rivoire 85700 Montournais,85147_7d82uo,G,LA RIVOIRE,
317373454,00014,31737345400014,O,,NN,,,2006-11-25T09:40:16,true,1,,14,,CITE,LA FABRICE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-0.762866,46.739225,0.81,street,Cite la Fabrice 85700 Montournais,85147_fcov03,G,CITE LA FABRICE,
317561785,00013,31756178500013,O,,,,,,true,1,,,,,BOURG,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.73891,46.74282,0.75,street,La Moriniere Bourgoin 85700 Montournais,85147_b295,G,LA MORINIERE BOURGOIN,
318554516,00019,31855451600019,O,1980-01-01,NN,,,2008-01-04T21:01:25,true,3,ZONE ARTISANALE,,,RTE,DE POUZAUGES,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.761134,46.74196,0.31,street,Rue de la Tourtelière 85700 Montournais,85147_0174,G,RUE DE LA TOURTELIERE,
318564986,00020,31856498600020,O,1991-06-14,NN,,,2008-01-04T21:01:30,true,3,,,,,LA GAZELIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.773943,46.74463,0.94,street,La Gazelière 85700 Montournais,85147_upvuuz,G,LA GAZELIERE,
319706073,00016,31970607300016,O,1979-11-01,NN,,,2008-01-04T18:05:36,true,3,,,,,LA BAGUENERIE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.734404,46.765055,0.94,street,La Baguenerie 85700 Montournais,85147_3ordyx,G,LA BAGUENERIE,
320702871,00031,32070287100031,O,1900-01-01,NN,,,2011-04-28T00:18:37,false,3,,1,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,80.4A,NAF1993,N,-0.763453,46.741087,0.94,housenumber,1 Rue du Bocage 85700 Montournais,85147_0020_00001,G,1 RUE DU BOCAGE,
321567620,00026,32156762000026,O,,NN,,,,true,1,,,,,LA TOURTELIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,52.6D,NAF1993,N,-0.746235,46.744554,0.94,street,La Tourtelière 85700 Montournais,85147_rt2xhs,G,LA TOURTELIERE,
321687428,00011,32168742800011,O,1981-04-01,NN,,,2009-05-11T17:34:32,true,4,,2,,RUE,DU COMMERCE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7635,46.741662,0.94,housenumber,2 Rue du Commerce 85700 Montournais,85147_0052_00002,G,2 RUE DU COMMERCE,
321838682,00011,32183868200011,O,1981-06-01,00,2017,,2019-06-24T13:21:23,true,5,,,,,ZONE ARTISANALE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,43.21A,NAFRev2,O,-0.770396,46.746365,0.94,locality,Zone Artisanale 85700 Montournais,85147_b533,G,ZONE ARTISANALE,
321838682,00029,32183868200029,O,1988-10-01,NN,,,2017-03-21T04:00:46,false,4,,7,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,47.54Z,NAFRev2,N,-0.763307,46.741532,0.87,housenumber,7 Place du Chevalier Jehan 85700 Montournais,85147_0041_00007,G,7 PLACE DU CHEVALIER JEHAN,
322078338,00017,32207833800017,O,,,,,,true,1,,,,,LE PERRIER,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.739676,46.784348,0.94,street,Le Perrier 85700 Montournais,85147_gf4dta,G,LE PERRIER,
322246711,00053,32224671100053,O,1984-03-01,NN,,,2008-01-04T18:33:57,true,3,,,,PL,DE L EGLISE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.770035,46.768844,0.39,locality,Le Champ de l'Etang 85700 Montournais,85147_b069,G,LE CHAMP DE L ETANG,
323371997,00020,32337199700020,O,1986-11-29,,,,,true,4,,2,,RUE,DE L ABREUVOIR,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-0.763776,46.741056,0.94,housenumber,2 Rue de l'Abreuvoir 85700 Montournais,85147_0007_00002,G,2 RUE DE L ABREUVOIR,
323540625,00023,32354062500023,O,,,,,,true,1,,,,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.763891,46.741394,0.94,street,Rue des Puys 85700 Montournais,85147_0154,G,RUE DES PUYS,
323609032,00012,32360903200012,O,,NN,,,,true,1,,7,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,-0.764491,46.741194,0.94,housenumber,7 Rue du Bocage 85700 Montournais,85147_0020_00007,G,7 RUE DU BOCAGE,
324163468,00022,32416346800022,O,1993-10-01,NN,,,,true,1,,,,RTE,DE ST MESMIN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,-0.761134,46.74196,0.31,street,Rue de la Tourtelière 85700 Montournais,85147_0174,G,RUE DE LA TOURTELIERE,
326717295,00017,32671729500017,O,1983-01-01,NN,,,2008-01-04T19:19:52,true,3,,,,LD,LE BOIS ROGON,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.753833,46.767977,0.94,street,Le Bois Rogon 85700 Montournais,85147_b035,G,LE BOIS ROGON,
326777869,00016,32677786900016,O,,,,,,true,1,,7,,PL,LA FABRICE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.762474,46.739237,0.71,housenumber,7 Cite la Fabrice 85700 Montournais,85147_fcov03_00007,G,7 CITE LA FABRICE,
326777877,00019,32677787700019,O,,,,,,true,1,,21,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.766859,46.741101,0.94,housenumber,21 Rue du Bocage 85700 Montournais,85147_0020_00021,G,21 RUE DU BOCAGE,
326777885,00012,32677788500012,O,,,,,,true,1,,,,,LA BAFFRIE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.79944,46.74338,0.94,street,La Baffrie 85700 Montournais,85147_vsmwmy,G,LA BAFFRIE,
327044137,00013,32704413700013,O,,,,,,true,1,,11,,CITE,PLAISANCE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.765599,46.742865,0.68,housenumber,11 Rue de Plaisance 85700 Montournais,85147_0145_00011,G,11 RUE DE PLAISANCE,
327094181,00028,32709418100028,O,1900-01-01,NN,,,2019-02-28T09:23:14,false,2,,16,,CITE,DE L'OUVRAY,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,-0.765548,46.740911,0.4,housenumber,16 Cité Sainte-thérèse 85700 Montournais,85147_a038_00016,G,16 CITE SAINTE THERESE,
327094181,00036,32709418100036,O,2019-03-01,,,,2019-02-28T09:23:14,true,1,,9,,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,-0.763888,46.741952,0.94,housenumber,9 Rue des Puys 85700 Montournais,85147_0154_00009,G,9 RUE DES PUYS,
327248183,00011,32724818300011,O,,NN,,,,true,1,,19,,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2C,NAF1993,N,-0.764675,46.742696,0.94,housenumber,19 Rue des Puys 85700 Montournais,85147_0154_00019,G,19 RUE DES PUYS,
328036744,00014,32803674400014,O,,NN,,,,true,1,,3,,RUE,DE L'ABREUVOIR,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.763637,46.741057,0.94,housenumber,3 Rue de l'Abreuvoir 85700 Montournais,85147_0007_00003,G,3 RUE DE L ABREUVOIR,
328141205,00018,32814120500018,O,1983-07-01,NN,,,2015-05-14T06:08:42,false,8,,,,,LE MOULIN BISSEAU,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,64.20Z,NAFRev2,O,-0.766632,46.76966,0.94,street,Le Moulin Bisseau 85700 Montournais,85147_b299,G,LE MOULIN BISSEAU,
328407184,00030,32840718400030,O,1989-08-01,NN,,,2008-01-04T19:38:27,false,5,,1,B,CHE,DU BIEN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.764864,46.740746,0.64,housenumber,1 bis Chemin du Bien 85700 Montournais,85147_0017_00001_bis,G,1 BIS CHEMIN DU BIEN,
329221295,00010,32922129500010,O,,NN,,,,true,1,,,,LD,LE PUY BABLOT,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.56,NAP,N,-0.748612,46.754625,0.94,street,Le Puy Bablot 85700 Montournais,85147_b469,G,LE PUY BABLOT,
329374912,00049,32937491200049,O,2004-07-15,NN,,,2008-10-10T12:31:47,true,3,,,,,LE LAY,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,-0.798899,46.721991,0.94,street,Le Lay 85700 Montournais,85147_lnct5r,G,LE LAY,
330622432,00012,33062243200012,O,1984-07-09,NN,,,2014-05-20T04:51:09,true,4,,,,LD,LA GEFFARDIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.795049,46.741047,0.83,street,La Gefardière 85700 Montournais,85147_1mxbtl,G,LA GEFARDIERE,
330915638,00010,33091563800010,O,1984-09-06,,,,2006-11-25T10:15:19,false,3,,,,,MAIRIE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,80.1Z,NAF1993,N,-0.7693,46.768694,0.38,street,La Maison Neuve 85700 Montournais,85147_b284,G,LA MAISON NEUVE,
330915638,00028,33091563800028,O,1986-12-25,NN,,,2006-11-25T10:15:19,false,3,,,,,,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE STE ANNE,,,,80.1Z,NAF1993,N,,,0,,,,,,
330915638,00036,33091563800036,O,1986-12-25,03,2017,,2019-06-24T13:26:02,true,4,,22,,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.76598,46.743351,0.94,housenumber,22 Rue des Puys 85700 Montournais,85147_0154_00022,G,22 RUE DES PUYS,
330996885,00019,33099688500019,O,1984-06-19,NN,,,2008-01-04T20:06:43,true,3,,,,LD,L'AUGUINIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.776484,46.729197,0.94,street,L'Auguinière 85700 Montournais,85147_rbjn0h,G,L AUGUINIERE,
331108233,00015,33110823300015,O,1984-07-01,NN,,,2008-04-05T00:32:46,true,3,,,,,LE PETIT MOULIN BONNET,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.80686,46.724223,0.94,street,Le Petit Moulin Bonnet 85700 Montournais,85147_b372,G,LE PETIT MOULIN BONNET,
331700138,00018,33170013800018,O,1985-01-01,NN,,,,true,1,,1,,ALL,DE LA FATONNIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.767601,46.74453,0.86,housenumber,1 Allée de la Fatonnière 85700 Montournais,85147_0067_00001,G,1 ALLEE DE LA FATONNIERE,
331700146,00011,33170014600011,O,1985-01-01,NN,,,,true,1,,1,,ALL,DE LA FATONNIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.767601,46.74453,0.86,housenumber,1 Allée de la Fatonnière 85700 Montournais,85147_0067_00001,G,1 ALLEE DE LA FATONNIERE,
332051465,00018,33205146500018,O,,NN,,,,true,1,,,,,LA MORINIERE BOURGOUIN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.56,NAP,N,-0.73891,46.74282,0.83,street,La Moriniere Bourgoin 85700 Montournais,85147_b295,G,LA MORINIERE BOURGOIN,
332988419,00013,33298841900013,O,1985-06-03,NN,,,,true,4,,,,RUE,DE L'OUVROUX,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,18.2E,NAF1993,O,-0.764125,46.743043,0.94,street,Rue de l'Ouvroux 85700 Montournais,85147_0130,G,RUE DE L OUVROUX,
333044733,00025,33304473300025,O,1989-12-02,NN,,,2008-11-07T00:52:37,true,4,,29,,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0D,NAFRev1,O,-0.768116,46.744332,0.94,housenumber,29 Rue des Puys 85700 Montournais,85147_0154_00029,G,29 RUE DES PUYS,
333054633,00024,33305463300024,O,2002-05-04,NN,,,2008-11-07T00:52:37,true,3,,,,RTE,DE ST MESMIN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,50.2Z,NAFRev1,N,-0.761134,46.74196,0.31,street,Rue de la Tourtelière 85700 Montournais,85147_0174,G,RUE DE LA TOURTELIERE,
333972305,00010,33397230500010,O,,NN,,,,true,1,,,,LD,LA ROCHE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.73,NAP,N,-0.76483,46.752826,0.94,street,La Roche 85700 Montournais,85147_pwn2ni,G,LA ROCHE,
334377132,00017,33437713200017,O,,NN,,,,true,1,,2,,RUE,DE L ABREUVOIR,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.763776,46.741056,0.94,housenumber,2 Rue de l'Abreuvoir 85700 Montournais,85147_0007_00002,G,2 RUE DE L ABREUVOIR,
334851375,00017,33485137500017,O,1985-12-30,NN,,,2006-10-27T02:41:16,false,3,,,,RUE,DES PUYS,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2005-08-17,F,,,,,70.2C,NAFRev1,N,-0.763891,46.741394,0.94,street,Rue des Puys 85700 Montournais,85147_0154,G,RUE DES PUYS,
334962818,00012,33496281800012,O,,NN,,,,true,1,,,,,LES ROCHES MOUILLEES,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.56,NAP,N,-0.76887,46.741107,0.32,street,Allée des Mésanges 85700 Montournais,85147_0110,G,ALLEE DES MESANGES,
335334314,00010,33533431400010,O,1986-04-01,NN,,,2008-11-07T00:56:02,false,4,,3,,RUE,DE L'OUVROUX,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,O,-0.76409,46.743108,0.94,housenumber,3 Rue de l'Ouvroux 85700 Montournais,85147_0130_00003,G,3 RUE DE L OUVROUX,
337793533,00023,33779353300023,O,1994-07-01,NN,,,,true,1,,9,,PL,DU CHEVALIER JEHAN,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.1B,NAF1993,O,-0.763314,46.741368,0.87,housenumber,9 Place du Chevalier Jehan 85700 Montournais,85147_0041_00009,G,9 PLACE DU CHEVALIER JEHAN,
338246028,00017,33824602800017,O,1986-05-01,00,2016,,2018-09-29T12:30:49,true,3,,,,,LA GEFFARDIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.795049,46.741047,0.83,street,La Gefardière 85700 Montournais,85147_1mxbtl,G,LA GEFARDIERE,
338246028,00025,33824602800025,O,2010-03-01,,,,2013-07-01T08:44:16,false,2,,,,,LA DAUNIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,-0.792821,46.73853,0.94,street,La Daunière 85700 Montournais,85147_o46wbq,G,LA DAUNIERE,
339460057,00013,33946005700013,O,1986-09-25,NN,,,,true,4,,11,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3A,NAFRev1,O,-0.765063,46.741218,0.94,housenumber,11 Rue du Bocage 85700 Montournais,85147_0020_00011,G,11 RUE DU BOCAGE,
339975344,00021,33997534400021,O,2016-07-06,,,,2016-07-08T09:13:17,true,1,,,,,LE HAUT SEVREAU,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,71.11Z,NAFRev2,N,-0.781353,46.768682,0.94,street,Le Haut Sevreau 85700 Montournais,85147_b267,G,LE HAUT SEVREAU,
339998858,00015,33999885800015,O,,NN,,,,true,1,,3,,RUE,DU BOCAGE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.43,NAP,N,-0.764037,46.741161,0.94,housenumber,3 Rue du Bocage 85700 Montournais,85147_0020_00003,G,3 RUE DU BOCAGE,
340278787,00015,34027878700015,O,1987-01-01,NN,,,,false,4,,,,,LA CITARDIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-0.810025,46.732667,0.94,street,La Citardière 85700 Montournais,85147_wop232,G,LA CITARDIERE,
340278787,00023,34027878700023,O,2003-01-01,01,2017,,2019-06-24T13:30:09,true,4,,,,,LA NIVARDIERE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.81426,46.733727,0.94,street,La Nivardière 85700 Montournais,85147_drrslk,G,LA NIVARDIERE,
340592724,00017,34059272400017,O,,NN,,,,true,1,,,,,LA BRIDERIE,85700,MONTOURNAIS,,,85147,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,01.3Z,NAF1993,N,-0.832104,46.734918,0.94,street,La Briderie 85700 Montournais,85147_soaxxo,G,LA BRIDERIE,