id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320813,2019-02-28,000001,Vente,8000,,,LE TRAVERS,B023,27220,27368,Lignerolles,27,,,273680000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,9118,1.280437,48.836898
2019-320814,2019-02-28,000002,Vente,362000,14,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000B0381,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1497,1.280891,48.837214
2019-320814,2019-02-28,000002,Vente,362000,14,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000B0381,,,,,,,,,,,,,0,1,Maison,240,7,J,jardins,,,2132,1.280891,48.837214
2019-320814,2019-02-28,000002,Vente,362000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1422,1.280675,48.837556
2019-320814,2019-02-28,000002,Vente,362000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.280675,48.837556
2019-321331,2019-05-04,000001,Vente,35000,19,B,RUE DE LA ROUSSIERE,0020,27220,27368,Lignerolles,27,,,273680000B0555,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.287203,48.836796
2019-322207,2019-06-21,000001,Vente,183000,2,,RTE DE LIGNEROLLES,0018,27220,27368,Lignerolles,27,,,273680000A0409,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,3290,1.253783,48.844027
2019-322207,2019-06-21,000001,Vente,183000,2,,RTE DE LIGNEROLLES,0018,27220,27368,Lignerolles,27,,,273680000A0409,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,110,1.253783,48.844027
2019-322349,2019-07-18,000001,Vente,80000,7,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000B0222,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2625,,
2019-322664,2019-07-31,000001,Vente,97500,1,,RTE DE CHAMPIGNY,0004,27220,27368,Lignerolles,27,,,273680000A0070,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,360,1.274268,48.849034
2019-322664,2019-07-31,000001,Vente,97500,,,FAVEROLLES,B005,27220,27368,Lignerolles,27,,,273680000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.27433,48.849108
2019-322988,2019-09-03,000002,Vente,45000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,1212,1.282384,48.838363
2019-323043,2019-09-10,000001,Vente,143500,,,FAVEROLLES,B005,27220,27368,Lignerolles,27,,,273680000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,116,1.27399,48.846881
2019-323043,2019-09-10,000001,Vente,143500,15,,RUE DE FAVEROLLES,0010,27220,27368,Lignerolles,27,,,273680000A0467,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.274186,48.846846
2019-323043,2019-09-10,000001,Vente,143500,15,,RUE DE FAVEROLLES,0010,27220,27368,Lignerolles,27,,,273680000A0467,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,1882,1.274186,48.846846
2019-323043,2019-09-10,000001,Vente,143500,15,,RUE DE FAVEROLLES,0010,27220,27368,Lignerolles,27,,,273680000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.274539,48.847278
2019-323783,2019-10-21,000001,Vente,184000,3,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000B0226,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,3555,1.28128,48.838358
2019-323783,2019-10-21,000001,Vente,184000,3,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000B0226,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,100,1.28128,48.838358
2019-323783,2019-10-21,000001,Vente,184000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.28089,48.838792
2019-323783,2019-10-21,000001,Vente,184000,,,GRATHEUIL,B009,27220,27368,Lignerolles,27,,,273680000B0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3250,1.28089,48.838792
2019-324095,2019-11-26,000001,Vente,166000,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0434,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1638,1.278217,48.845169
2019-324095,2019-11-26,000001,Vente,166000,1,,RTE DE DREUX,0008,27220,27368,Lignerolles,27,,,273680000A0434,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.278217,48.845169
