siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901505,00010,21590150500010,O,1983-03-01,03,2018,,2020-08-25T10:18:01,true,4,,,,RUE,GRANDE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.228106,50.542194,0.94,street,Rue Grande 59830 Cobrieux,59150_0080,G,RUE GRANDE,
215901505,00028,21590150500028,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,1,,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.23041,50.544401,0.95,housenumber,1 Petite Rue 59830 Cobrieux,59150_0160_00001,G,1 PETITE RUE,
265901504,00018,26590150400018,O,1983-03-01,NN,,,2008-01-04T19:01:12,true,3,MAIRIE,,,RUE,GRANDE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.228106,50.542194,0.94,street,Rue Grande 59830 Cobrieux,59150_0080,G,RUE GRANDE,
306005141,00032,30600514100032,O,2018-01-01,,,,2021-02-23T10:37:19,true,1,,8,,RUE,GRAND' RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2018-01-01,A,CABINET NONNON GILBERT,,,,74.90A,NAFRev2,N,3.228106,50.542194,0.67,street,Rue Grande 59830 Cobrieux,59150_0080,G,RUE GRANDE,
309778173,00026,30977817300026,O,1981-05-29,NN,,,2008-11-07T00:24:39,true,3,,17,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,N,3.236469,50.544166,0.95,housenumber,17 Rue du Mazet 59830 Cobrieux,59150_0100_00017,G,17 RUE DU MAZET,
310186242,00072,31018624200072,O,1983-01-01,NN,,,,false,4,,34,,,GRAND PLACE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.226791,50.54263,0.52,housenumber,34 Grande Rue 59830 Cobrieux,59150_0151_00034,G,34 GRANDE RUE,
311236525,00011,31123652500011,O,,,,,,true,1,,7,,RTE,DE CYSOING,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2L,NAF1993,N,3.23266,50.545658,0.84,housenumber,7 Route de Cysoing 59830 Cobrieux,59150_0060_00007,G,7 ROUTE DE CYSOING,
312120512,00016,31212051200016,O,1900-01-01,,,,2011-04-28T00:14:00,false,3,,10,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,3.236468,50.544089,0.95,housenumber,10 Rue du Mazet 59830 Cobrieux,59150_0100_00010,G,10 RUE DU MAZET,
316916824,00014,31691682400014,O,1979-01-01,NN,,,,true,3,,6,B,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,3.23604,50.544407,0.95,housenumber,6b Rue du Mazet 59830 Cobrieux,59150_0100_00006_b,G,6B RUE DU MAZET,
317316966,00066,31731696600066,O,2008-08-12,,,,2021-02-23T10:42:19,true,1,14 PETITE RUE,,,,,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,47.79Z,NAFRev2,N,3.226337,50.543858,0.95,housenumber,14 Petite Rue 59830 Cobrieux,59150_0160_00014,D,14 PETITE RUE,
324369990,00019,32436999000019,O,1982-04-01,NN,,,2014-06-14T01:35:38,false,4,,6,B,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,3.23604,50.544407,0.95,housenumber,6b Rue du Mazet 59830 Cobrieux,59150_0100_00006_b,G,6B RUE DU MAZET,
324455518,00013,32445551800013,O,,NN,,,,true,1,,18,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,3.228643,50.543398,0.81,housenumber,18 Grande Rue 59830 Cobrieux,59150_0151_00018,G,18 GRANDE RUE,
325314417,00016,32531441700016,O,,,,,,true,1,,23,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.228281,50.541982,0.81,housenumber,23 Grande Rue 59830 Cobrieux,59150_0151_00023,G,23 GRANDE RUE,
325968030,00016,32596803000016,O,,NN,,,,true,1,,18,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,80.02,NAP,N,3.228643,50.543398,0.81,housenumber,18 Grande Rue 59830 Cobrieux,59150_0151_00018,G,18 GRANDE RUE,
326763042,00016,32676304200016,O,,NN,,,,true,1,,11,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.235695,50.544781,0.95,housenumber,11 Rue du Mazet 59830 Cobrieux,59150_0100_00011,G,11 RUE DU MAZET,
330399486,00019,33039948600019,O,,NN,,,,true,1,,3,B,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.03,NAP,N,3.234317,50.544892,0.84,housenumber,3bis Rue du Mazet 59830 Cobrieux,59150_0100_00003_bis,G,3BIS RUE DU MAZET,
330645425,00019,33064542500019,O,,NN,,,,true,1,,10,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.236468,50.544089,0.95,housenumber,10 Rue du Mazet 59830 Cobrieux,59150_0100_00010,G,10 RUE DU MAZET,
335039350,00012,33503935000012,O,,NN,,,,true,1,,4,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,79.03,NAP,N,3.233723,50.544604,0.95,housenumber,4 Rue du Mazet 59830 Cobrieux,59150_0100_00004,G,4 RUE DU MAZET,
338994437,00030,33899443700030,O,2005-10-01,,,,2021-02-23T10:55:22,true,2,,14,,RUE,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.226337,50.543858,0.84,housenumber,14 Petite Rue 59830 Cobrieux,59150_0160_00014,G,14 PETITE RUE,
340379031,00016,34037903100016,O,,NN,,,,true,1,,2,B,RUE,DES PRES,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,85.1C,NAF1993,N,3.228384,50.541576,0.82,housenumber,2bis Rue des Prés 59830 Cobrieux,59150_0150_00002_bis,G,2BIS RUE DES PRES,
341429678,00038,34142967800038,O,2002-04-01,NN,,,2008-09-25T09:29:35,false,4,,2,B,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,47.89Z,NAFRev2,N,3.230482,50.544518,0.95,housenumber,2b Petite Rue 59830 Cobrieux,59150_0160_00002_b,G,2B PETITE RUE,
344710660,00020,34471066000020,O,2014-09-01,,,,2018-10-04T05:18:27,true,2,,16,,RTE,CYSOING,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.90B,NAFRev2,N,3.23426,50.54569,0.82,housenumber,16 Route de Cysoing 59830 Cobrieux,59150_0060_00016,G,16 ROUTE DE CYSOING,
347842726,00015,34784272600015,O,1988-06-15,NN,,,2021-05-22T03:42:03,true,4,,43,,,GRAND PLACE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.223701,50.541844,0.52,housenumber,43 Grande Rue 59830 Cobrieux,59150_0151_00043,G,43 GRANDE RUE,
348894577,00017,34889457700017,O,,NN,,,2006-11-25T10:59:22,true,1,,,,,MAIRIE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,92.3D,NAF1993,O,3.23604,50.544407,0.39,street,Rue du Mazet 59830 Cobrieux,59150_0100,G,RUE DU MAZET,
353720543,00084,35372054300084,O,1999-01-01,NN,,,2006-10-28T00:06:35,false,3,MR DAUCHY OLIVIER,26,,,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,32.1A,NAFRev1,O,3.227261,50.54258,0.95,housenumber,26 Grande Rue 59830 Cobrieux,59150_0151_00026,G,26 GRANDE RUE,
378216246,00017,37821624600017,O,1990-06-01,,,,,false,4,,5,,,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,60.2M,NAF1993,N,3.230978,50.544159,0.95,housenumber,5 Grande Rue 59830 Cobrieux,59150_0151_00005,G,5 GRANDE RUE,
381511575,00015,38151157500015,O,1991-04-05,NN,,,2008-11-08T00:39:34,false,4,,4,,RTE,DE BACHY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,26.1J,NAF1993,N,3.232053,50.544257,0.82,housenumber,4 Route de Bachy 59830 Cobrieux,59150_0015_00004,G,4 ROUTE DE BACHY,
381511575,00023,38151157500023,O,2002-07-03,NN,,,2014-07-08T01:05:51,true,4,,10,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,23.19Z,NAFRev2,N,3.25419,50.533141,0.94,housenumber,10 Rue du Fay 59830 Cobrieux,59150_0070_00010,G,10 RUE DU FAY,
383357761,00022,38335776100022,O,2001-06-28,NN,,,2007-10-12T10:23:13,false,3,,14,,RTE,DE CYSOING,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,70.2C,NAFRev1,N,3.233995,50.545975,0.85,housenumber,14 Route de Cysoing 59830 Cobrieux,59150_0060_00014,G,14 ROUTE DE CYSOING,
390170835,00016,39017083500016,O,1986-01-01,NN,,,2021-02-23T11:16:05,true,4,,19,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.228865,50.543417,0.81,housenumber,19 Grande Rue 59830 Cobrieux,59150_0151_00019,G,19 GRANDE RUE,
390181402,00012,39018140200012,O,1991-04-01,NN,,,2006-10-28T01:35:17,false,3,,8,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,3.230567,50.544151,0.8,housenumber,8 Grande Rue 59830 Cobrieux,59150_0151_00008,G,8 GRANDE RUE,
390680411,00019,39068041100019,O,1991-07-01,NN,,,,false,3,,26,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,85.1C,NAF1993,N,3.227261,50.54258,0.81,housenumber,26 Grande Rue 59830 Cobrieux,59150_0151_00026,G,26 GRANDE RUE,
392369617,00015,39236961700015,O,1991-01-01,,,,2007-01-18T09:34:17,true,3,,23,,RUE,GRANDE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.228106,50.542194,0.94,housenumber,23 Rue Grande 59830 Cobrieux,59150_0080_00023,G,23 RUE GRANDE,
393952965,00019,39395296500019,O,1994-01-18,NN,,,2010-01-22T05:51:17,true,4,,24,,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,68.20B,NAFRev2,N,3.224914,50.543156,0.95,housenumber,24 Petite Rue 59830 Cobrieux,59150_0160_00024,G,24 PETITE RUE,
398991174,00010,39899117400010,O,1994-01-01,NN,,,2008-06-03T08:01:43,true,3,,23,,,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.228281,50.541982,0.95,housenumber,23 Grande Rue 59830 Cobrieux,59150_0151_00023,G,23 GRANDE RUE,
399618610,00014,39961861000014,O,1991-01-01,NN,,,2018-04-24T08:16:33,true,5,,4,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.242513,50.536708,0.94,housenumber,4 Rue du Fay 59830 Cobrieux,59150_0070_00004,G,4 RUE DU FAY,
401683149,00017,40168314900017,O,1967-01-01,NN,,,2008-01-04T19:51:24,true,3,,4,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.231044,50.544678,0.8,housenumber,4 Grande Rue 59830 Cobrieux,59150_0151_00004,G,4 GRANDE RUE,
401930847,00017,40193084700017,O,1995-07-01,,,,,true,1,,4,,RUE,DUFAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,3.242513,50.536708,0.79,housenumber,4 Rue du Fay 59830 Cobrieux,59150_0070_00004,G,4 RUE DU FAY,
402649453,00014,40264945300014,O,1982-01-01,NN,,,2016-04-17T03:38:38,true,4,,19,,RUE,DU MAZETUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,01.41Z,NAFRev2,N,3.237216,50.544043,0.85,housenumber,19 Rue du Mazet 59830 Cobrieux,59150_0100_00019,G,19 RUE DU MAZET,
403009798,00014,40300979800014,O,1995-10-27,NN,,,2006-11-25T15:01:05,true,3,,51,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,3.242099,50.536679,0.76,street,Rue du Fay 59830 Cobrieux,59150_0070,G,RUE DU FAY,
407581206,00015,40758120600015,O,1984-12-31,NN,,,,true,1,,3,,RUE,CONVELIN,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,01.1A,NAF1993,N,3.238395,50.53929,0.94,housenumber,3 Rue Convelin 59830 Cobrieux,59150_0020_00003,G,3 RUE CONVELIN,
407581214,00019,40758121400019,O,1956-04-01,NN,,,,true,1,,,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.242099,50.536679,0.94,street,Rue du Fay 59830 Cobrieux,59150_0070,G,RUE DU FAY,
407581222,00012,40758122200012,O,1968-01-01,NN,,,2008-01-04T20:56:57,true,3,,,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.23604,50.544407,0.95,street,Rue du Mazet 59830 Cobrieux,59150_0100,G,RUE DU MAZET,
407581230,00015,40758123000015,O,,NN,,,,true,1,,2,,GR,RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1967-10-01,F,,,,,01.1C,NAF1993,N,3.230661,50.54512,0.74,housenumber,2 Grande Rue 59830 Cobrieux,59150_0151_00002,G,2 GRANDE RUE,
407581248,00017,40758124800017,O,1991-01-01,NN,,,2008-01-04T20:56:57,true,3,,8,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.255402,50.529558,0.94,housenumber,8 Rue du Fay 59830 Cobrieux,59150_0070_00008,G,8 RUE DU FAY,
407712835,00039,40771283500039,O,1997-09-01,NN,,,,false,4,,11,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,85.1G,NAF1993,N,3.235695,50.544781,0.95,housenumber,11 Rue du Mazet 59830 Cobrieux,59150_0100_00011,G,11 RUE DU MAZET,
420975567,00033,42097556700033,O,2014-01-01,,,,2016-05-13T04:43:55,true,2,,18,,,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,3.228643,50.543398,0.95,housenumber,18 Grande Rue 59830 Cobrieux,59150_0151_00018,G,18 GRANDE RUE,
421492745,00029,42149274500029,O,2000-07-05,NN,,,,true,4,,2,E,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,51.6G,NAF1993,O,3.229807,50.545207,0.95,housenumber,2e Petite Rue 59830 Cobrieux,59150_0160_00002_e,G,2E PETITE RUE,
423220987,00022,42322098700022,O,2002-11-06,NN,,,2009-01-15T05:30:14,true,4,,1,,RUE,DU HAUTMONT,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,68.20A,NAFRev2,N,3.235012,50.545078,0.94,housenumber,1 Rue du Hautmont 59830 Cobrieux,59150_0085_00001,G,1 RUE DU HAUTMONT,
423423649,00015,42342364900015,O,1999-07-03,,,,2017-06-22T09:24:17,false,3,,9,B,RUE,A POIS,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,3.22411,50.540743,0.74,housenumber,9bis Rue a Poix 59830 Cobrieux,59150_0140_00009_bis,G,9BIS RUE A POIX,
429099922,00016,42909992200016,O,1999-10-08,NN,,,2008-11-08T01:50:46,true,4,,2,,RUE,A POIS,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,45.2V,NAF1993,O,3.224683,50.54105,0.8,housenumber,2 Rue a Poix 59830 Cobrieux,59150_0140_00002,G,2 RUE A POIX,
429762040,00013,42976204000013,O,1999-11-01,NN,,,,true,1,,,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.1A,NAF1993,N,3.242099,50.536679,0.94,street,Rue du Fay 59830 Cobrieux,59150_0070,G,RUE DU FAY,
432039378,00026,43203937800026,O,2001-12-31,NN,,,2019-09-12T03:42:06,true,4,,18,,RTE,DE CYSOING,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,82.99Z,NAFRev2,N,3.233859,50.546462,0.85,housenumber,18 Route de Cysoing 59830 Cobrieux,59150_0060_00018,G,18 ROUTE DE CYSOING,
432285716,00028,43228571600028,O,2003-02-16,NN,,,2010-11-10T15:45:54,false,3,,18,,RTE,DE CYSOING,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,67.1E,NAFRev1,N,3.233859,50.546462,0.85,housenumber,18 Route de Cysoing 59830 Cobrieux,59150_0060_00018,G,18 ROUTE DE CYSOING,
435087598,00023,43508759800023,O,2002-01-02,NN,,,2008-10-03T04:52:56,true,4,,7,,RUE,APOIS,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,3.224542,50.540915,0.64,housenumber,7 Rue a Poix 59830 Cobrieux,59150_0140_00007,G,7 RUE A POIX,
438146334,00018,43814633400018,O,2001-04-23,NN,,,2008-01-05T21:03:19,true,3,,20,,RTE,DE CYSOING,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234092,50.546508,0.85,housenumber,20 Route de Cysoing 59830 Cobrieux,59150_0060_00020,G,20 ROUTE DE CYSOING,
439378373,00054,43937837300054,O,2021-06-04,,,1419ZE,2021-06-10T13:56:43,false,1,,14,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,NOEUD PAP DE LILY,32.13Z,NAFRev2,N,3.254776,50.533454,0.94,housenumber,14 Rue du Fay 59830 Cobrieux,59150_0070_00014,G,14 RUE DU FAY,
442029450,00016,44202945000016,O,1992-03-14,NN,,,2008-01-04T21:32:53,true,3,MAIRIE,,,RUE,GRANDE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.228106,50.542194,0.94,street,Rue Grande 59830 Cobrieux,59150_0080,G,RUE GRANDE,
442588703,00011,44258870300011,O,2002-04-28,NN,,,2018-09-11T03:45:38,true,3,,2,T,RUE,DES PRES,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.22811,50.541839,0.82,housenumber,2ter Rue des Prés 59830 Cobrieux,59150_0150_00002_ter,G,2TER RUE DES PRES,
442998225,00019,44299822500019,O,2002-07-05,NN,,,2019-09-12T03:54:25,true,4,,2,,RUE,A POIS,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,43.99C,NAFRev2,O,3.224683,50.54105,0.8,housenumber,2 Rue a Poix 59830 Cobrieux,59150_0140_00002,G,2 RUE A POIX,
443865670,00014,44386567000014,O,2002-10-11,NN,,,2016-01-27T03:57:07,true,3,PETITE RUE,20,,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.225626,50.54358,0.95,housenumber,20 Petite Rue 59830 Cobrieux,59150_0160_00020,G,20 PETITE RUE,
449040815,00010,44904081500010,O,2003-06-13,NN,,,2013-06-21T03:15:13,true,3,,20,,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.225626,50.54358,0.95,housenumber,20 Petite Rue 59830 Cobrieux,59150_0160_00020,G,20 PETITE RUE,
450484696,00023,45048469600023,O,2001-01-29,NN,,,2008-01-05T02:06:48,false,3,,5,,RUE,DU HAUTMONT,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.235045,50.546683,0.94,housenumber,5 Rue du Hautmont 59830 Cobrieux,59150_0085_00005,G,5 RUE DU HAUTMONT,
465400729,00013,46540072900013,O,,NN,,,,true,1,,40,,,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,3.226886,50.542353,0.95,housenumber,40 Grande Rue 59830 Cobrieux,59150_0151_00040,G,40 GRANDE RUE,
468409750,00014,46840975000014,O,,NN,,,,true,1,,11,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.235695,50.544781,0.95,housenumber,11 Rue du Mazet 59830 Cobrieux,59150_0100_00011,G,11 RUE DU MAZET,
477588800,00011,47758880000011,O,2004-06-10,NN,,,2008-07-18T05:26:38,false,3,,17,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236469,50.544166,0.95,housenumber,17 Rue du Mazet 59830 Cobrieux,59150_0100_00017,G,17 RUE DU MAZET,
480432947,00012,48043294700012,O,2004-12-20,NN,,,2009-06-27T11:47:46,false,3,,18,B,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2L,NAFRev1,O,3.228949,50.543553,0.69,housenumber,18bis Grande Rue 59830 Cobrieux,59150_0151_00018_bis,G,18BIS GRANDE RUE,
480731116,00038,48073111600038,O,2009-12-31,NN,,,2013-05-18T03:20:34,true,2,41 GRANDE RUE,41,,GR,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2011-03-31,F,BUROSTORE'S,,,,47.99A,NAFRev2,O,3.224048,50.541614,0.85,housenumber,41 Grande Rue 59830 Cobrieux,59150_0151_00041,G,41 GRANDE RUE,
484405683,00018,48440568300018,O,2005-09-08,,,,2019-07-27T03:58:55,true,2,,7,,RUE,A POIS,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.224542,50.540915,0.8,housenumber,7 Rue a Poix 59830 Cobrieux,59150_0140_00007,G,7 RUE A POIX,
488355496,00016,48835549600016,O,2006-01-01,,,,2016-06-13T17:09:42,false,3,,22,,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90F,NAFRev2,N,3.225124,50.543533,0.95,housenumber,22 Petite Rue 59830 Cobrieux,59150_0160_00022,G,22 PETITE RUE,
488565888,00010,48856588800010,O,2006-01-02,01,2018,,2020-09-25T03:40:35,true,5,,15,,RUE,DE LA PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,70.22Z,NAFRev2,O,3.226767,50.54406,0.82,street,Rue de la Petite Rue 59830 Cobrieux,59150_0170,G,RUE DE LA PETITE RUE,
490700333,00019,49070033300019,O,2004-02-08,,,,2008-01-05T03:39:20,true,2,,8,,RUE,DU MAZET,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236237,50.544249,0.95,housenumber,8 Rue du Mazet 59830 Cobrieux,59150_0100_00008,G,8 RUE DU MAZET,
493222632,00017,49322263200017,O,2006-11-23,,,,2008-01-05T22:22:04,true,2,,2,,RUE,DU FAY,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241623,50.536554,0.94,housenumber,2 Rue du Fay 59830 Cobrieux,59150_0070_00002,G,2 RUE DU FAY,
497698035,00019,49769803500019,O,2007-05-01,,,,2016-05-06T11:48:00,true,2,,22,,RUE,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,90.03A,NAFRev2,N,3.228113,50.543103,0.84,housenumber,22 Grande Rue 59830 Cobrieux,59150_0151_00022,G,22 GRANDE RUE,
497698035,00027,49769803500027,O,2009-04-01,,,,2015-10-09T11:17:43,false,2,,22,,,GRANDE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,90.03A,NAFRev2,N,3.228113,50.543103,0.95,housenumber,22 Grande Rue 59830 Cobrieux,59150_0151_00022,G,22 GRANDE RUE,
498422492,00013,49842249200013,O,2007-05-24,,,,2010-01-05T04:27:59,true,3,,35,,,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,3.226435,50.541752,0.81,housenumber,35 Grande Rue 59830 Cobrieux,59150_0151_00035,G,35 GRANDE RUE,
498472968,00011,49847296800011,O,2007-04-11,,,,2013-03-10T05:38:19,true,3,,2,,RUE,CLOS DE L EGLISE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,3.227092,50.543033,0.76,housenumber,2 Clos de l’Eglise 59830 Cobrieux,59150_a001_00002,G,2 CLOS DE L EGLISE,
498627066,00026,49862706600026,O,2014-02-01,,,,2021-02-23T14:06:39,true,1,,2,,,CLOS DE L'EGLISE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.22Z,NAFRev2,N,3.227092,50.543033,0.94,housenumber,2 Clos de l’Eglise 59830 Cobrieux,59150_a001_00002,G,2 CLOS DE L EGLISE,
499653483,00010,49965348300010,O,2007-09-01,,,4321AB,2017-12-15T11:25:10,false,4,,18,,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,EPSILOM / PEVELE SECURITE / ELEC SYSTEMS,43.21A,NAFRev2,N,3.226038,50.543788,0.95,housenumber,18 Petite Rue 59830 Cobrieux,59150_0160_00018,G,18 PETITE RUE,
499653483,00028,49965348300028,O,2017-10-01,,,4321AB,2021-03-17T19:36:05,true,2,,,,,6 A PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,EPSILOM / PEVELE SECURITE / ELEC SYSTEMS,43.21A,NAFRev2,N,3.228638,50.54465,0.81,housenumber,6 Rue de la Petite Rue 59830 Cobrieux,59150_0170_00006,G,6 RUE DE LA PETITE RUE,
501723837,00024,50172383700024,O,2013-09-16,,,,2021-02-23T14:12:18,true,1,,25,,,PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,70.22Z,NAFRev2,N,3.224368,50.542294,0.95,housenumber,25 Petite Rue 59830 Cobrieux,59150_0160_00025,G,25 PETITE RUE,
503079139,00013,50307913900013,O,2008-03-01,NN,,,2021-02-27T08:42:55,true,3,,11,,GR,GRAND RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,01.62Z,NAFRev2,N,3.230725,50.543738,0.71,housenumber,11 Grande Rue 59830 Cobrieux,59150_0151_00011,G,11 GRANDE RUE,
508261716,00023,50826171600023,O,2020-11-15,,,,2020-12-09T10:25:18,true,1,LE FAY,,,,BOIS DE L'AULNAIE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,02.10Z,NAFRev2,N,3.22708,50.543044,0.34,street,Clos de l’Eglise 59830 Cobrieux,59150_A001,G,CLOS DE L EGLISE,
511704835,00012,51170483500012,O,2007-07-03,NN,,,2016-04-26T03:14:31,true,2,MAIRIE,,,PL,DE LA MAIRIE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,94.99Z,NAFRev2,O,3.230938,50.543656,0.48,street,Clos de la Sellerie 59830 Cobrieux,59150_0180,G,CLOS DE LA SELLERIE,
512055229,00011,51205522900011,O,2009-04-01,,,,2019-09-16T14:47:50,true,1,,32,,RUE,DE LA PETITE RUE,59830,COBRIEUX,,,59150,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.10Z,NAFRev2,N,3.226767,50.54406,0.82,street,Rue de la Petite Rue 59830 Cobrieux,59150_0170,G,RUE DE LA PETITE RUE,