id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341627,2021-02-05,000001,Vente,6228,,,LES FORETS,B130,25660,25245,Fontain,25,,,25245000WA0023,,,,,,,,,,,,,0,,,,,T,terres,,,8000,6.059738,47.200716
2021-341641,2021-01-22,000001,Vente,130000,40,B,RTE DE LEVIER,0203,25720,25245,Fontain,25,,,25245027AB0136,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,999,5.99978,47.194346
2021-341641,2021-01-22,000001,Vente,130000,40,B,RTE DE LEVIER,0203,25720,25245,Fontain,25,,,25245027AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,5.99978,47.194346
2021-341880,2021-02-22,000001,Vente terrain à bâtir,81972,,,AU RANCHOT ARGUEL,B317,25720,25245,Fontain,25,,,25245027AB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,6.004363,47.196508
2021-342077,2021-03-05,000001,Vente,158000,4,,RTE DE MEREY,0125,25660,25245,Fontain,25,,,25245000WD0052,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,900,6.049007,47.185722
2021-342077,2021-03-05,000001,Vente,158000,4,,RTE DE MEREY,0125,25660,25245,Fontain,25,,,25245000WD0052,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1100,6.049007,47.185722
2021-342161,2021-03-05,000159,Vente,,,,COMBE BOURGOGNE,B074,25660,25245,Fontain,25,,,25245000ZR0078,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.028327,47.200315
2021-342161,2021-03-05,000159,Vente,,,,COMBE BOURGOGNE,B074,25660,25245,Fontain,25,,,25245000ZR0081,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.028156,47.200191
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,1,,RUE DE LA COMBE BOURGOGNE,0021,25660,25245,Fontain,25,,,25245000ZR0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2498,6.027879,47.200341
2021-342161,2021-03-05,000159,Vente,,,,RUROIE,B214,25660,25245,Fontain,25,,,25245000ZR0142,,,,,,,,,,,,,0,,,,,S,sols,,,592,6.028298,47.200385
2021-342161,2021-03-05,000160,Vente,,,,RUROIE,B214,25660,25245,Fontain,25,,,25245000ZR0141,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.028407,47.200677
2021-342161,2021-03-05,000160,Vente,,,,RUROIE,B214,25660,25245,Fontain,25,,,25245000ZR0143,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.028576,47.200667
2021-342161,2021-03-05,000160,Vente,,,,RUROIE,B214,25660,25245,Fontain,25,,,25245000ZR0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2630,6.028135,47.200696
2021-342172,2021-03-19,000001,Vente terrain à bâtir,51300,,,AU RANCHOT ARGUEL,B317,25720,25245,Fontain,25,,,25245027AB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,6.003661,47.196705
2021-343232,2021-05-07,000001,Vente,167000,,,GRANGE DE LA CHASSAGNE,B293,25720,25245,Fontain,25,,,252450270C0265,,,,,,,,,,,,,0,,,,,P,prés,,,78,6.002027,47.187338
2021-343232,2021-05-07,000001,Vente,167000,,,GRANGE DE LA CHASSAGNE,B293,25720,25245,Fontain,25,,,252450270C0266,,,,,,,,,,,,,0,,,,,P,prés,,,2742,6.002569,47.187858
2021-343232,2021-05-07,000001,Vente,167000,,,LA LOGE,B297,25720,25245,Fontain,25,,,252450270C0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9,6.001644,47.187139
2021-343232,2021-05-07,000001,Vente,167000,,,LA LOGE,B297,25720,25245,Fontain,25,,,252450270C0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,6.001843,47.187323
2021-343232,2021-05-07,000001,Vente,167000,5087,,LA CHASSAGNE,B269,25720,25245,Fontain,25,,,252450270C0273,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,923,6.001877,47.187165
2021-343232,2021-05-07,000001,Vente,167000,,,GRANGE DE LA CHASSAGNE,B293,25720,25245,Fontain,25,,,252450270C0299,,,,,,,,,,,,,0,,,,,P,prés,,,932,6.002171,47.186643
2021-343232,2021-05-07,000001,Vente,167000,,,GRANGE DE LA CHASSAGNE,B293,25720,25245,Fontain,25,,,252450270C0302,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.001639,47.186955
2021-343232,2021-05-07,000001,Vente,167000,,,GRANGE DE LA CHASSAGNE,B293,25720,25245,Fontain,25,,,252450270C0303,,,,,,,,,,,,,0,,,,,S,sols,,,631,6.001751,47.187026
2021-343338,2021-05-06,000001,Vente,437600,5,,RUE DU MOUTHIER,0135,25660,25245,Fontain,25,,,25245000AC0195,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,956,6.025213,47.202201
2021-343359,2021-05-20,000001,Vente,11994.5,,,LE RANG,B205,25660,25245,Fontain,25,,,25245000ZE0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5130,6.068449,47.189274
2021-343359,2021-05-20,000001,Vente,11994.5,,,LE RANG,B205,25660,25245,Fontain,25,,,25245000ZE0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36630,6.071281,47.185378
2021-343359,2021-05-20,000001,Vente,11994.5,,,LE RANG,B205,25660,25245,Fontain,25,,,25245000ZE0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,6.070189,47.18661
2021-343546,2021-05-21,000001,Vente,306500,11,,RTE DE LA CHAPELLE DES BUIS,0020,25660,25245,Fontain,25,,,25245000AA0133,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,100,6.046198,47.217972
2021-343546,2021-05-21,000001,Vente,306500,,,CHAPELLE DES BUIS,B055,25660,25245,Fontain,25,,,25245000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.046128,47.21776
2021-343546,2021-05-21,000001,Vente,306500,,,CHAPELLE DES BUIS,B055,25660,25245,Fontain,25,,,25245000AA0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,189,6.046128,47.21776
2021-343546,2021-05-21,000001,Vente,306500,,,CHAPELLE DES BUIS,B055,25660,25245,Fontain,25,,,25245000AA0135,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.046107,47.217843
2021-343791,2021-05-31,000001,Vente,140000,,,VILLAGE OUEST,B247,25660,25245,Fontain,25,,,25245000AD0211,,,,,,,,,,,,,0,,,,,T,terres,,,2856,,
2021-344039,2021-06-04,000001,Vente,136920,2,,RUE DE LA FONTAINE,0060,25660,25245,Fontain,25,,,25245000AC0059,,,1,62.08,,,,,,,,,1,2,Appartement,110,4,,,,,,6.024263,47.199457
2021-344117,2021-06-30,000001,Vente terrain à bâtir,61128,,,AU RANCHOT ARGUEL,B317,25720,25245,Fontain,25,,,25245027AB0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,6.004154,47.196654
2021-344153,2021-06-15,000001,Vente,400,,,LES HENSEIGNES,B144,25660,25245,Fontain,25,,,25245000ZM0050,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.029784,47.206348
2021-344153,2021-06-15,000001,Vente,400,,,LES HENSEIGNES,B144,25660,25245,Fontain,25,,,25245000ZM0050,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.029784,47.206348
2021-345213,2021-07-22,000001,Vente,230000,15,,RUE DU CRAQUELIN,0025,25660,25245,Fontain,25,,,25245000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,AG,terrains d'agrément,,,781,6.028137,47.198561
2021-345213,2021-07-22,000001,Vente,230000,15,,RUE DU CRAQUELIN,0025,25660,25245,Fontain,25,,,25245000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,500,6.028137,47.198561
2021-345213,2021-07-22,000001,Vente,230000,15,,RUE DU CRAQUELIN,0025,25660,25245,Fontain,25,,,25245000AD0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.028137,47.198561
2021-345213,2021-07-22,000001,Vente,230000,15,,RUE DU CRAQUELIN,0025,25660,25245,Fontain,25,,,25245000AD0087,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,781,6.028137,47.198561
2021-345213,2021-07-22,000001,Vente,230000,,,CRAQUELIN,B098,25660,25245,Fontain,25,,,25245000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.027953,47.199028
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1563,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1563,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,360,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,1,Maison,113,6,P,prés,,,2300,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1307,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1307,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1307,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,1307,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,1,Maison,113,6,P,prés,,,3070,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3070,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3070,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,5037,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3070,6.002087,47.193133
2021-345728,2021-07-30,000001,Vente,310370,,,CHAMPS FOURCHIERS,B265,25720,25245,Fontain,25,,,25245027ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.002296,47.192829
2021-346927,2021-09-04,000001,Vente,255000,,,AU FRIBOURG,B288,25720,25245,Fontain,25,,,252450270A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,5.99791,47.19928
2021-346927,2021-09-04,000001,Vente,255000,,,AU FRIBOURG,B288,25720,25245,Fontain,25,,,252450270A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.99877,47.199518
2021-347083,2021-09-17,000001,Vente,83000,,,VERGERS MOUREY,B236,25660,25245,Fontain,25,,,25245000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,157,6.026232,47.200638
2021-347083,2021-09-17,000001,Vente,83000,,,VERGERS MOUREY,B236,25660,25245,Fontain,25,,,25245000AC0274,,,,,,,,,,,,,0,,,,,J,jardins,,,792,6.026212,47.200798
2021-347230,2021-09-14,000001,Vente,315000,23,,IMP PRAYS,0140,25660,25245,Fontain,25,,,25245000AC0017,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,918,6.021333,47.201136
2021-347429,2021-10-13,000001,Vente,571,,,CHAMPS DES NANTILLES,B263,25720,25245,Fontain,25,,,252450270B0322,,,,,,,,,,,,,0,,,,,P,prés,,,2855,6.007923,47.196439
2021-348314,2021-10-19,000001,Vente,150000,4,,CHE DU LIEGE,0088,25660,25245,Fontain,25,,,25245000WC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2770,6.053526,47.186964
2021-348314,2021-10-19,000001,Vente,150000,4,,CHE DU LIEGE,0088,25660,25245,Fontain,25,,,25245000WC0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8310,6.053526,47.186964
2021-348314,2021-10-19,000001,Vente,150000,4,,CHE DU LIEGE,0088,25660,25245,Fontain,25,,,25245000WC0023,,,,,,,,,,,,,0,1,Maison,175,4,P,prés,,,2770,6.053526,47.186964
2021-348314,2021-10-19,000001,Vente,150000,4,,CHE DU LIEGE,0088,25660,25245,Fontain,25,,,25245000WC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,6.053526,47.186964
2021-348314,2021-10-19,000001,Vente,150000,4,,CHE DU LIEGE,0088,25660,25245,Fontain,25,,,25245000WC0023,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,2000,6.053526,47.186964
2021-348314,2021-10-19,000001,Vente,150000,4,,CHE DU LIEGE,0088,25660,25245,Fontain,25,,,25245000WC0023,,,,,,,,,,,,,0,1,Maison,175,4,P,prés,,,8310,6.053526,47.186964
2021-348516,2021-11-29,000001,Vente,17081,,,CANTON RIFFAUX,B032,25660,25245,Fontain,25,,,25245000WH0013,,,,,,,,,,,,,0,,,,,P,prés,,,44950,6.038359,47.179612
