id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615173,2020-01-06,000001,Vente,159000,507,,CHE DE LA COMBETTE,0038,42155,42331,Villemontais,42,,,423310000A1736,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,260,3.963576,45.975516
2020-615173,2020-01-06,000001,Vente,159000,,,LA COMBE,B009,42155,42331,Villemontais,42,,,423310000A1737,,,,,,,,,,,,,0,,,,,P,prés,,,1940,3.963902,45.975309
2020-615173,2020-01-06,000001,Vente,159000,,,LA COMBE,B009,42155,42331,Villemontais,42,,,423310000A1738,,,,,,,,,,,,,0,,,,,T,terres,,,1428,3.964498,45.974968
2020-615173,2020-01-06,000001,Vente,159000,,,LA COMBE,B009,42155,42331,Villemontais,42,,,423310000A1739,,,,,,,,,,,,,0,,,,,P,prés,,,560,3.96471,45.974872
2020-615613,2020-02-10,000001,Vente,72500,,,LE BOURG,B005,42155,42331,Villemontais,42,,,423310000A0937,,,,,,,,,,,,,0,,,,,S,sols,,,675,3.951689,45.977305
2020-615613,2020-02-10,000001,Vente,72500,65,,CHE DU PIZAY,0090,42155,42331,Villemontais,42,,,423310000A2967,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,84,3.951785,45.977573
2020-615613,2020-02-10,000001,Vente,72500,,,LE BOURG,B005,42155,42331,Villemontais,42,,,423310000A2968,,,,,,,,,,,,,0,,,,,S,sols,,,486,3.951992,45.977565
2020-615613,2020-02-10,000001,Vente,72500,,,LE BOURG,B005,42155,42331,Villemontais,42,,,423310000A2969,,1,,,,,,,,,,,0,,,,,,,,,,3.951839,45.9775
2020-615613,2020-02-10,000001,Vente,72500,125,,CHE DU PIZAY,0090,42155,42331,Villemontais,42,,,423310000A2969,,2,,,,,,,,,,,0,,,,,,,,,,3.951839,45.9775
2020-615613,2020-02-10,000001,Vente,72500,125,,CHE DU PIZAY,0090,42155,42331,Villemontais,42,,,423310000A2969,,3,,,,,,,,,,,0,,,,,,,,,,3.951839,45.9775
2020-616125,2020-03-13,000001,Vente,57000,,,LE BOURG,B005,42155,42331,Villemontais,42,,,423310000A3050,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.953461,45.980538
2020-616837,2020-07-03,000001,Vente,200,,,GOUTTE ROUGE,B019,42155,42331,Villemontais,42,,,423310000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,3.932172,45.983152
2020-617127,2020-08-07,000001,Vente,3500,,,MAYENCAT,B030,42155,42331,Villemontais,42,,,423310000B0801,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,3.95319,45.990797
2020-617127,2020-08-07,000001,Vente,3500,,,MAYENCAT,B030,42155,42331,Villemontais,42,,,423310000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.953582,45.990368
2020-617127,2020-08-07,000001,Vente,3500,,,MAYENCAT,B030,42155,42331,Villemontais,42,,,423310000B0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,3.95333,45.990514
2020-617127,2020-08-07,000001,Vente,3500,,,MAYENCAT,B030,42155,42331,Villemontais,42,,,423310000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.953182,45.991106
2020-617295,2020-09-01,000001,Vente,787.25,,,LE HAUT DE GALOCHE,B023,42155,42331,Villemontais,42,,,423310000A1700,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.934994,45.963837
2020-617364,2020-08-31,000001,Vente,6000,,,LES CHAIZES,B006,42155,42331,Villemontais,42,,,423310000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,4165,3.94501,45.982382
2020-617364,2020-08-31,000001,Vente,6000,,,LES CHAIZES,B006,42155,42331,Villemontais,42,,,423310000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.94449,45.982273
2020-617364,2020-08-31,000001,Vente,6000,,,LES CHAIZES,B006,42155,42331,Villemontais,42,,,423310000A3062,,,,,,,,,,,,,0,,,,,T,terres,,,5027,3.945627,45.982512
2020-617468,2020-09-10,000001,Vente,2371.5,,,GOUTTE NOIRE,B018,42155,42331,Villemontais,42,,,423310000A0223,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3790,3.938101,45.979046
2020-617468,2020-09-10,000001,Vente,2371.5,,,GOUTTE NOIRE,B018,42155,42331,Villemontais,42,,,423310000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.938361,45.979136
2020-617468,2020-09-10,000001,Vente,2371.5,,,GOUTTE NOIRE,B018,42155,42331,Villemontais,42,,,423310000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,3.938959,45.978932
2020-617514,2020-09-28,000001,Vente,65000,71,,RLE ANTONIN VERGIAT,0010,42155,42331,Villemontais,42,,,423310000A0980,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,350,3.951479,45.97894
2020-617731,2020-10-07,000001,Vente,123500,152,,RUE DU COQ EN PAILLE,0040,42155,42331,Villemontais,42,,,423310000A0870,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,390,3.954332,45.979595
2020-618544,2020-12-16,000001,Vente,14000,2060,,RTE DU COL DU BOUCHET,0034,42155,42331,Villemontais,42,,,423310000A1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.947649,45.977366
2020-618688,2020-12-18,000001,Vente,362000,,,LES PLACES,B042,42155,42331,Villemontais,42,,,423310000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,7900,3.953336,45.994531
2020-618688,2020-12-18,000001,Vente,362000,667,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,3.954704,45.994671
2020-618688,2020-12-18,000001,Vente,362000,667,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B0753,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,2000,3.954704,45.994671
2020-618688,2020-12-18,000001,Vente,362000,667,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,3.954704,45.994671
2020-618688,2020-12-18,000001,Vente,362000,667,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B0753,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1340,3.954704,45.994671
2020-618710,2020-12-11,000001,Vente,169250,639,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B1041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.955329,45.994223
2020-618710,2020-12-11,000001,Vente,169250,639,,CHE DE PIERRE A BOIS,0088,42155,42331,Villemontais,42,,,423310000B1041,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1009,3.955329,45.994223
