id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371653,2021-12-28,000001,Vente,106500,30,,RUE DE L EGLISE,0080,80250,80299,La Faloise,80,,,80299000AB0126,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,321,2.339559,49.697587
2021-1376282,2021-01-08,000001,Vente,95000,2,,RUE D ENFER,0100,80250,80299,La Faloise,80,,,80299000AB0101,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,825,2.341916,49.698466
2021-1376287,2021-01-21,000001,Vente,30000,,,CHE DE LA SABLIERE,0200,80250,80299,La Faloise,80,,,80299000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.351168,49.697619
2021-1376287,2021-01-21,000001,Vente,30000,,,CHE DE LA SABLIERE,0200,80250,80299,La Faloise,80,,,80299000AC0114,,,,,,,,,,,,,0,,,,,P,prés,,,1265,2.351257,49.697578
2021-1376687,2021-05-25,000001,Vente,51500,,,BOIS GALLETOIS,B004,80250,80299,La Faloise,80,,,802990000T0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,2.355678,49.693021
2021-1376687,2021-05-25,000001,Vente,51500,5103,,SOUS LE CHEMIN A GALLETS,B053,80250,80299,La Faloise,80,,,802990000T0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,2.350926,49.692764
2021-1376687,2021-05-25,000001,Vente,51500,,,SOUS LE CHEMIN A GALLETS,B053,80250,80299,La Faloise,80,,,802990000T0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29025,2.352594,49.692876
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,496,2.345602,49.704652
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,921,2.34544,49.704504
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,464,2.345182,49.704409
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.345264,49.703933
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,1613,2.345139,49.703569
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,277,2.344647,49.70362
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,758,2.344919,49.703287
2021-1376834,2021-06-28,000001,Vente,354000,,,LES PETITS PRES,B045,80250,80299,La Faloise,80,,,80299000AB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,2.345373,49.702674
2021-1376834,2021-06-28,000001,Vente,354000,,,LES PETITS PRES,B045,80250,80299,La Faloise,80,,,80299000AB0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2517,2.345603,49.702382
2021-1376834,2021-06-28,000001,Vente,354000,,,LES PETITS PRES,B045,80250,80299,La Faloise,80,,,80299000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,412,2.345043,49.702137
2021-1376834,2021-06-28,000001,Vente,354000,,,LES PETITS PRES,B045,80250,80299,La Faloise,80,,,80299000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,413,2.344913,49.701945
2021-1376834,2021-06-28,000001,Vente,354000,,,LES PETITS PRES,B045,80250,80299,La Faloise,80,,,80299000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,389,2.344818,49.701837
2021-1376834,2021-06-28,000001,Vente,354000,,,LES PETITS PRES,B045,80250,80299,La Faloise,80,,,80299000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,354,2.344733,49.70173
2021-1376834,2021-06-28,000001,Vente,354000,,,LES PETITS PRES,B045,80250,80299,La Faloise,80,,,80299000AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,669,2.344496,49.701575
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1465,2.343886,49.701788
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,7895,2.344443,49.702322
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.343014,49.701785
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,5095,2.343209,49.701508
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,455,2.342866,49.701645
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0049,,,,,,,,,,,,,0,,,,,P,prés,,,1219,2.342678,49.701482
2021-1376834,2021-06-28,000001,Vente,354000,2,,RUE D EN BAS,0020,80250,80299,La Faloise,80,,,80299000AB0077,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,3900,2.342527,49.69961
2021-1376834,2021-06-28,000001,Vente,354000,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,594,2.342878,49.699619
2021-1376834,2021-06-28,000001,Vente,354000,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,2330,2.343207,49.699956
2021-1376834,2021-06-28,000001,Vente,354000,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.343861,49.700252
2021-1376834,2021-06-28,000001,Vente,354000,,,AU DESSUS DES MAISONS,B025,80250,80299,La Faloise,80,,,80299000AB0196,,,,,,,,,,,,,0,,,,,T,terres,,,2485,2.340527,49.700784
2021-1376834,2021-06-28,000001,Vente,354000,,,AU DESSUS DES MAISONS,B025,80250,80299,La Faloise,80,,,80299000AB0196,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.340527,49.700784
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,2.344858,49.702957
2021-1376834,2021-06-28,000001,Vente,354000,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.341913,49.70029
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0237,,,,,,,,,,,,,0,,,,,P,prés,,,655,2.345074,49.704326
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0239,,,,,,,,,,,,,0,,,,,P,prés,,,1013,2.345071,49.704144
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0241,,,,,,,,,,,,,0,,,,,P,prés,,,1683,2.344851,49.703853
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0245,,,,,,,,,,,,,0,,,,,P,prés,,,923,2.344206,49.702928
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0247,,,,,,,,,,,,,0,,,,,P,prés,,,532,2.344125,49.702734
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0251,,,,,,,,,,,,,0,,,,,P,prés,,,1145,2.343947,49.702506
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0253,,,,,,,,,,,,,0,,,,,P,prés,,,734,2.343757,49.70233
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0275,,,,,,,,,,,,,0,,,,,P,prés,,,10,2.343438,49.702373
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0280,,,,,,,,,,,,,0,,,,,P,prés,,,142,2.3428,49.701889
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0281,,,,,,,,,,,,,0,,,,,P,prés,,,56,2.342589,49.701792
2021-1376834,2021-06-28,000001,Vente,354000,,,LES GRANDES CHANVRIERES,B035,80250,80299,La Faloise,80,,,80299000AB0282,,,,,,,,,,,,,0,,,,,P,prés,,,127,2.342373,49.701702
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0284,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.344474,49.703754
2021-1376834,2021-06-28,000001,Vente,354000,,,A LA RUELLE,B050,80250,80299,La Faloise,80,,,80299000AB0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,2.344428,49.703671
2021-1376834,2021-06-28,000001,Vente,354000,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,2479,2.342323,49.700231
2021-1376834,2021-06-28,000001,Vente,354000,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0322,,,,,,,,,,,,,0,,,,,P,prés,,,86,2.342323,49.70048
2021-1376834,2021-06-28,000001,Vente,354000,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0324,,,,,,,,,,,,,0,,,,,P,prés,,,8677,2.344226,49.700624
2021-1376868,2021-07-09,000001,Vente,20000,,,LA CROIX TASSART,B022,80250,80299,La Faloise,80,,,80299000AC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12055,2.348666,49.699514
2021-1376868,2021-07-09,000001,Vente,20000,,,LE JEU DE BATTOIR,B039,80250,80299,La Faloise,80,,,80299000AC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1455,2.347606,49.698325
2021-1376868,2021-07-09,000001,Vente,20000,,,LE JEU DE BATTOIR,B039,80250,80299,La Faloise,80,,,80299000AC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,2.347606,49.698325
2021-1376868,2021-07-09,000001,Vente,20000,,,LA CROIX TASSART,B022,80250,80299,La Faloise,80,,,80299000AC0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5195,2.3485,49.701173
2021-1376868,2021-07-09,000001,Vente,20000,,,LA CROIX TASSART,B022,80250,80299,La Faloise,80,,,80299000AC0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,2.348692,49.700473
2021-1376917,2021-07-08,000001,Vente,102100,17,,RUE DU CALVAIRE,0060,80250,80299,La Faloise,80,,,80299000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,2.338797,49.699954
2021-1376917,2021-07-08,000001,Vente,102100,17,,RUE DU CALVAIRE,0060,80250,80299,La Faloise,80,,,80299000AB0173,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,256,2.338797,49.699954
2021-1376932,2021-07-26,000001,Vente,179500,6,,RUE D HEBECOURT,0160,80250,80299,La Faloise,80,,,80299000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.341342,49.700554
2021-1376932,2021-07-26,000001,Vente,179500,6,,RUE D HEBECOURT,0160,80250,80299,La Faloise,80,,,80299000AB0066,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,550,2.341342,49.700554
2021-1376932,2021-07-26,000001,Vente,179500,,,LE VILLAGE,B059,80250,80299,La Faloise,80,,,80299000AB0229,,,,,,,,,,,,,0,,,,,J,jardins,,,661,2.341726,49.70036
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PENTE DE LA VALLEE DU ROSO,B043,80250,80299,La Faloise,80,,,802990000T0023,,,,,,,,,,,,,0,,,,,T,terres,,,13575,2.344835,49.690479
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PENTE DE LA VALLEE DU ROSO,B043,80250,80299,La Faloise,80,,,802990000T0023,,,,,,,,,,,,,0,,,,,T,terres,,,13575,2.344835,49.690479
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PENTE DE LA VALLEE DU ROSO,B043,80250,80299,La Faloise,80,,,802990000T0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,2.344152,49.690477
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PENTE DE LA VALLEE DU ROSO,B043,80250,80299,La Faloise,80,,,802990000T0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,2.344613,49.690608
2021-1376962,2021-07-27,000001,Vente,345282.3,,,PENTE DE LA VALLEE DU ROSO,B043,80250,80299,La Faloise,80,,,802990000T0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1687,2.344795,49.690534
2021-1377022,2021-08-27,000001,Vente,210000,10,,RUE D EN BAS,0020,80250,80299,La Faloise,80,,,80299000AB0300,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1147,2.341336,49.699396
2021-1377248,2021-10-20,000001,Vente,20000,,,DESSOUS DU BOIS SAINT MART,B023,80250,80299,La Faloise,80,,,802990000X0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4031,2.36314,49.700953
2021-1377248,2021-10-20,000001,Vente,20000,,,LE BOIS SAINT MARTIN,0040,80250,80299,La Faloise,80,,,802990000X0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,2.371354,49.697522
2021-1377248,2021-10-20,000001,Vente,20000,,,LE BOIS SAINT MARTIN,0040,80250,80299,La Faloise,80,,,802990000X0091,,,,,,,,,,,,,0,,,,,L,landes,,,2414,2.369527,49.700113
2021-1377248,2021-10-20,000001,Vente,20000,,,LE BOIS SAINT MARTIN,0040,80250,80299,La Faloise,80,,,802990000X0092,,,,,,,,,,,,,0,,,,,L,landes,,,3606,2.369089,49.699503
