siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00673,06620112000673,O,2009-03-23,NN,,,2021-10-27T08:03:16,false,3,,,,RUE,DE LA GARE DU TRAM,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,33.20B,NAFRev2,O,-1.744963,48.217193,0.63,street,Rue du Tram 35520 La Mézière,35177_0166,G,RUE DU TRAM,
066201120,01309,06620112001309,O,2019-02-28,12,2020,,2022-08-29T09:03:03,false,1,ZA DE BEAUSEJOUR,2,,RUE,DU TRAM,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2019-02-28,A,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.20B,NAFRev2,O,-1.745911,48.217644,0.95,housenumber,2 Rue du Tram 35520 La Mézière,35177_0166_00002,G,2 RUE DU TRAM,
077370260,00059,07737026000059,O,1987-05-18,NN,,,2010-11-16T00:10:47,false,3,ROUTE DE SAINT MALO,,,,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
200014785,00014,20001478500014,O,2008-09-01,21,2020,,2022-08-29T09:04:57,true,2,,,,,BIARDEL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.741799,48.209761,0.93,street,Lieu Dit Biardel 35520 La Mézière,35177_zhg7yv,G,LIEU DIT BIARDEL,
213501778,00012,21350177800012,O,1983-03-01,21,2020,,2022-08-29T09:06:57,true,3,,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00038,21350177800038,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,3,,RUE,DE LA FLUME,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE JAKEZ HELIAS,,,,85.20Z,NAFRev2,N,-1.756619,48.220065,0.95,housenumber,3 Rue de la Flume 35520 La Mézière,35177_0040_00003,G,3 RUE DE LA FLUME,
213501778,00046,21350177800046,O,1984-09-01,NN,,,2010-01-29T14:00:32,false,4,,3,,RUE,DE LA FLUME,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE MATERN PUBL JACQUES-YVES COUSTEAU,,,,85.10Z,NAFRev2,N,-1.756619,48.220065,0.95,housenumber,3 Rue de la Flume 35520 La Mézière,35177_0040_00003,G,3 RUE DE LA FLUME,
213501778,00053,21350177800053,O,1996-12-25,12,2020,,2022-08-29T09:06:57,false,2,,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00061,21350177800061,O,1996-12-25,NN,,,2006-10-26T23:40:49,false,2,,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2004-12-25,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00079,21350177800079,O,1996-12-25,NN,,,2013-03-30T12:04:48,false,3,MAIRIE,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00087,21350177800087,O,1996-12-25,NN,,,2013-03-30T12:04:49,false,3,MAIRIE,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZAC,,,,42.99Z,NAFRev2,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00095,21350177800095,O,1996-12-25,NN,,,2020-06-04T14:35:07,false,3,MAIRIE,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00103,21350177800103,O,2002-01-01,NN,,,2013-03-30T12:04:49,false,4,MAIRIE,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT CLOSERAIE PRESIENS,,,,42.99Z,NAFRev2,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00111,21350177800111,O,2003-01-01,NN,,,2008-10-08T10:02:46,false,4,MAIRIE,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE TRIANGLE VERT,,,,42.99Z,NAFRev2,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
213501778,00129,21350177800129,O,2008-09-01,NN,,,2021-10-27T08:08:02,false,1,,5,,RUE,DU CHENE HAMON,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE J- YVES COUSTEAU,,,,85.10Z,NAFRev2,N,-1.760143,48.219048,0.95,housenumber,5 Rue du Chêne Hamon 35520 La Mézière,35177_0021_00005,G,5 RUE DU CHENE HAMON,
243500667,00122,24350066700122,O,2000-12-25,NN,,,2022-04-01T16:09:36,false,3,MAIRIE,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2020-10-13,F,ZA BEAUSEJOUR,,,,42.99Z,NAFRev2,N,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
253514566,00020,25351456600020,O,2009-04-16,01,2020,,2022-08-29T09:09:59,true,2,MAIRIE,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,37.00Z,NAFRev2,O,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
263500142,00934,26350014200934,O,2018-09-18,,,,2019-04-15T13:32:14,false,1,,4,,RUE,DE RENNES,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2018-09-18,A,CENTRE THERAPEUTIQUE DE JOUR DIWALL,,,,86.10Z,NAFRev2,N,-1.754086,48.211932,0.62,housenumber,4 Rue des Riedones 35520 La Mézière,35177_0094_00004,G,4 RUE DES RIEDONES,
263501660,00017,26350166000017,O,1983-03-01,01,2020,,2022-08-29T09:10:27,true,5,,1,,RUE,MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,88.99B,NAFRev2,O,-1.753986,48.219431,0.95,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
263504003,00017,26350400300017,O,1984-03-20,NN,,,2010-06-26T03:08:54,true,4,MAIRIE,1,,RUE,DE MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.753986,48.219431,0.96,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
273501551,00017,27350155100017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,O,-1.760829,48.217138,0.66,street,Rue de la Beauvairie 35520 La Mézière,35177_0013,G,RUE DE LA BEAUVAIRIE,
273501569,00019,27350156900019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.760829,48.217138,0.66,street,Rue de la Beauvairie 35520 La Mézière,35177_0013,G,RUE DE LA BEAUVAIRIE,
273501577,00012,27350157700012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.760829,48.217138,0.66,street,Rue de la Beauvairie 35520 La Mézière,35177_0013,G,RUE DE LA BEAUVAIRIE,
273504399,00018,27350439900018,O,,,,,,true,1,,1,,RUE,DE MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.753986,48.219431,0.96,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
273504456,00016,27350445600016,O,,NN,,,,true,1,,1,,RUE,DE MACERIA,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3D,NAF1993,N,-1.753986,48.219431,0.96,housenumber,1 Rue de Macéria 35520 La Mézière,35177_0060_00001,G,1 RUE DE MACERIA,
293502217,00012,29350221700012,O,1992-02-20,NN,,,,true,1,,,,PL,MAIRIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300033586,00011,30003358600011,O,1964-01-01,NN,,,2008-11-07T00:16:29,false,4,,,,,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,50.2Z,NAFRev1,O,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
300033586,00029,30003358600029,O,2005-06-01,,,,2008-04-16T10:43:38,true,3,,,,,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,70.2C,NAFRev1,N,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
300200136,00012,30020013600012,O,,,,,,true,1,,,,,LA JAMET,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.743649,48.206594,0.82,street,Le Haut Jamet 35520 La Mézière,35177_490mqq,G,LE HAUT JAMET,
300851557,00029,30085155700029,O,1987-01-01,NN,,,2008-11-07T00:16:59,true,4,,3,,RUE,DE MELESSE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,17.4C,NAFRev1,O,-1.745886,48.219127,0.95,housenumber,3 Rue de Melesse 35520 La Mézière,35177_0065_00003,G,3 RUE DE MELESSE,
301525903,00011,30152590300011,O,,,,,,true,1,,,,,BOURG,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-1.73217,48.194719,0.59,street,La Bourdonnais 35520 La Mézière,35177_88eab8,G,LA BOURDONNAIS,
302657739,00058,30265773900058,O,1994-08-01,NN,,,2008-11-07T00:18:39,true,4,,11,,RTE,DE MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,-1.734236,48.19999,0.83,housenumber,11 Rue de Montgerval 35520 La Mézière,35177_0071_00011,G,11 RUE DE MONTGERVAL,
302819149,00014,30281914900014,O,,,,,,true,1,,,,LD,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
304755986,00029,30475598600029,O,1991-10-14,NN,,,2008-01-04T19:32:09,true,3,,,,,LA HERBETAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.741295,48.221064,0.96,street,La Herbetais 35520 La Mézière,35177_5n1sr4,G,LA HERBETAIS,
305346298,00014,30534629800014,O,,,,,,true,1,,,,,LA TIERSANDAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.763741,48.189154,0.71,street,La Tiercendais 35520 La Mézière,35177_g6hgrr,G,LA TIERCENDAIS,
305544876,00017,30554487600017,O,,,,,,true,1,,,,RUE,FLUME,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.75681,48.220403,0.85,street,Rue de la Flume 35520 La Mézière,35177_0040,G,RUE DE LA FLUME,
305578247,00010,30557824700010,O,,NN,,,,true,1,,,,,LA CROIX COLIN,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.760975,48.220826,0.35,street,Allee de la Cornillere 35520 La Mézière,35177_0023,G,ALLEE DE LA CORNILLERE,
305761769,00036,30576176900036,O,1988-11-04,NN,,,,true,1,,,,RUE,DE LA JANAIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4F,NAF1993,O,-1.735578,48.195232,0.85,street,Rue de la Janais 35520 La Mézière,35177_0049,G,RUE DE LA JANAIS,
306559089,00025,30655908900025,O,,,,,,true,1,,,,,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
306844622,00960,30684462200960,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,,,,AV,DU GRAND JARDIN,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,-1.728245,48.199445,0.85,street,Avenue du Phare du Grand Jardin 35520 La Mézière,35177_p4pv6v,G,AVENUE DU PHARE DU GRAND JARDIN,
306939695,00012,30693969500012,O,,NN,,,,true,1,,,,,LA VOLERIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,-1.756356,48.229,0.95,street,La Volerie 35520 La Mézière,35177_gyn8kg,G,LA VOLERIE,
306958174,00014,30695817400014,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,,MAIRIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306963802,00021,30696380200021,O,2000-04-01,NN,,,2006-10-27T00:15:32,true,3,,,,,ZA BEAUCE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,70.2C,NAFRev1,N,-1.727984,48.1931,0.85,street,ZA de Beauce 35520 La Mézière,35177_A050,G,ZA DE BEAUCE,
307206599,00010,30720659900010,O,1977-01-01,11,2020,,2022-08-29T09:12:40,true,4,BEAUSEJOUR,,,RTE,DE ST MALO,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-1.749218,48.219898,0.65,street,Rue de Saint-Malo 35520 La Mézière,35177_0100,G,RUE DE SAINT MALO,
309334993,00016,30933499300016,O,1986-07-08,NN,,,,true,3,,,,,LA BOURDONNAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-1.73217,48.194719,0.95,street,La Bourdonnais 35520 La Mézière,35177_88eab8,G,LA BOURDONNAIS,
309792349,00016,30979234900016,O,1900-01-01,,,,2018-11-30T04:19:48,true,5,,,,,LA VOLERIE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-1.756356,48.229,0.95,street,La Volerie 35520 La Mézière,35177_gyn8kg,G,LA VOLERIE,
309800035,00037,30980003500037,O,1989-03-07,NN,,,2008-01-04T19:57:18,false,3,,,,LD,LA BOURDONNAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.73217,48.194719,0.95,street,La Bourdonnais 35520 La Mézière,35177_88eab8,G,LA BOURDONNAIS,
310027883,00027,31002788300027,O,2017-10-01,,,4932ZA,2020-01-01T03:42:10,true,3,,2,,RUE,DES MIMOSAS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DUGUE TAXI,49.32Z,NAFRev2,O,-1.751095,48.217199,0.96,housenumber,2 Rue des Mimosas 35520 La Mézière,35177_0070_00002,G,2 RUE DES MIMOSAS,
310098108,00023,31009810800023,O,1984-07-01,,,,,true,1,,5,,RUE,DU DUC JEAN 4,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,93.0D,NAF1993,N,-1.753551,48.218187,0.86,housenumber,5 Rue du Duc Jean IV 35520 La Mézière,35177_0028_00005,G,5 RUE DU DUC JEAN IV,
310151501,00015,31015150100015,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA POSTE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,-1.759171,48.22194,0.52,street,Rue de la Parbatte 35520 La Mézière,35177_0161,G,RUE DE LA PARBATTE,
310151501,00023,31015150100023,O,1996-07-01,NN,,,2022-04-11T11:34:27,false,4,,2,,RUE,MONTSIFROT,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-1.755246,48.219648,0.95,housenumber,2 Rue de Montsifrot 35520 La Mézière,35177_0075_00002,G,2 RUE DE MONTSIFROT,
310470976,00047,31047097600047,O,1996-06-01,NN,,,2007-05-19T08:46:24,false,3,,,,,ZA DU TRIANGLE VERT,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,51.5F,NAFRev1,O,-1.738458,48.203396,0.95,street,ZA du Triangle Vert 35520 La Mézière,35177_A070,G,ZA DU TRIANGLE VERT,
310471628,00019,31047162800019,O,1900-01-01,11,2020,,2022-08-29T09:13:25,false,6,,1,,RUE,DU BOSC,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2021-04-30,A,ETS ROGER BRIANT,,,,45.19Z,NAFRev2,O,-1.728837,48.194595,0.95,housenumber,1 Rue du Bosc 35520 La Mézière,35177_0179_00001,G,1 RUE DU BOSC,
310471628,00084,31047162800084,O,2004-09-01,NN,,,2016-04-26T02:00:37,false,6,ROND POINT DE MONTGERVAL,,,RTE,DE ST MALO,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2010-10-31,F,SUNUGAL LOISIRS,,,,45.19Z,NAFRev2,N,-1.749218,48.219898,0.65,street,Rue de Saint-Malo 35520 La Mézière,35177_0100,G,RUE DE SAINT MALO,
310543194,00099,31054319400099,O,2010-04-10,,,,2014-05-13T04:05:42,true,3,,28,,RUE,EUGENE GUILVINEC,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,43.32A,NAFRev2,N,-1.748096,48.216023,0.73,housenumber,28 Rue Eugène Guillevic 35520 La Mézière,35177_0039_00028,G,28 RUE EUGENE GUILLEVIC,
310592035,00011,31059203500011,O,1900-01-01,NN,,,2008-01-05T19:19:16,true,3,,,,,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
310709886,00744,31070988600744,O,2008-09-01,01,2020,,2022-08-29T09:13:29,false,1,,23,,PL,DE  L EGLISE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.59B,NAFRev2,O,-1.756591,48.219131,0.86,housenumber,23 Place de l’Eglise 35520 La Mézière,35177_0036_00023,G,23 PLACE DE L EGLISE,
311002869,00056,31100286900056,O,2009-09-30,,,4332AA,2015-03-17T00:12:31,true,2,,,,,LE HAUT LUTH,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,43.32A,NAFRev2,N,-1.763737,48.213151,0.95,street,Le Haut Luth 35520 La Mézière,35177_B676,G,LE HAUT LUTH,
311147128,00095,31114712800095,O,2018-12-01,02,2020,,2022-08-29T09:13:36,false,1,,17,,RTE,DE RENNES,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,71.12A,NAFRev2,N,-1.75698,48.214841,0.43,housenumber,17 Rue de la Cerclière 35520 La Mézière,35177_0140_00017,G,17 RUE DE LA CERCLIERE,
311429294,00078,31142929400078,O,2004-12-06,,,,2008-06-25T10:12:27,false,4,,11,,RTE,DE ST MALO,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.79Z,NAFRev2,N,-1.748995,48.219578,0.7,housenumber,11 Rue de Saint-Malo 35520 La Mézière,35177_0100_00011,G,11 RUE DE SAINT MALO,
311429294,00086,31142929400086,O,2008-03-01,,,,2010-11-03T06:01:15,false,2,,,,,BEAUSEJOUR,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.79Z,NAFRev2,N,-1.745323,48.217002,0.94,street,ZA de Beausejour 35520 La Mézière,35177_A052,G,ZA DE BEAUSEJOUR,
311666960,00050,31166696000050,O,2015-09-10,02,2020,4332AB,2022-08-29T09:13:44,false,1,ZA DE BEAUCE,,,,LES TAILLETTES,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,43.32A,NAFRev2,O,-1.728107,48.192663,0.95,street,Les Taillettes 35520 La Mézière,35177_o3xbpg,G,LES TAILLETTES,
311767867,00063,31176786700063,O,2002-08-30,NN,,,2007-05-19T08:48:53,true,3,ZA DU TRIANGLE VERT,,,,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,51.4N,NAFRev1,O,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
312107337,00064,31210733700064,O,2010-01-02,,,,2021-02-23T10:39:28,false,1,,4,,RUE,DE LA GARENNE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,85.59A,NAFRev2,N,-1.755135,48.2178,0.96,housenumber,4 Rue de la Garenne 35520 La Mézière,35177_0045_00004,G,4 RUE DE LA GARENNE,
312314552,00018,31231455200018,O,1978-01-01,NN,,,,true,3,,,,,LA BOURDONNAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,70.2C,NAF1993,N,-1.73217,48.194719,0.95,street,La Bourdonnais 35520 La Mézière,35177_88eab8,G,LA BOURDONNAIS,
312314875,00021,31231487500021,O,1987-10-01,NN,,,2015-05-14T04:38:54,true,5,,,,LD,LA PATENOTERAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,43.99C,NAFRev2,O,-1.751977,48.211758,0.93,street,Allee de la Patenoterais 35520 La Mézière,35177_0081,G,ALLEE DE LA PATENOTERAIS,
312585078,00024,31258507800024,O,1989-07-01,NN,,,2007-01-25T03:44:05,true,1,,,,,LA LONGUERAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,-1.735578,48.195232,0.36,street,Rue de la Janais 35520 La Mézière,35177_0049,G,RUE DE LA JANAIS,
312878168,00037,31287816800037,O,1982-09-01,NN,,,2011-07-12T16:26:05,false,3,,,,LD,BEAUSEJOUR,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,,,N,-1.745323,48.217002,0.94,street,ZA de Beausejour 35520 La Mézière,35177_A052,G,ZA DE BEAUSEJOUR,
313119869,00029,31311986900029,O,,NN,,,,true,1,,,,,LA GIRAUDAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1981-04-30,F,,,,,64.49,NAP,N,-1.762999,48.194314,0.95,street,La Giraudais 35520 La Mézière,35177_2to7ja,G,LA GIRAUDAIS,
314017385,00019,31401738500019,O,,NN,,,,true,1,,,,,LA BOURDONNAIS,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,55.71,NAP,N,-1.73217,48.194719,0.95,street,La Bourdonnais 35520 La Mézière,35177_88eab8,G,LA BOURDONNAIS,
314020249,00053,31402024900053,O,1992-02-17,NN,,,2006-11-25T09:33:39,false,3,,22,,PL,DE L EGLISE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,74.1J,NAFRev1,N,-1.756051,48.219637,0.86,housenumber,22 Place de l’Eglise 35520 La Mézière,35177_0036_00022,G,22 PLACE DE L EGLISE,
314209842,00025,31420984200025,O,1900-01-01,,,,2008-11-07T00:29:33,false,4,LD BEAUSEJOUR,4,,RTE,,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,50.1Z,NAF1993,N,-1.736836,48.200997,0.61,housenumber,4 Route de Parthenay 35520 La Mézière,35177_0079_00004,G,4 ROUTE DE PARTHENAY,
314209842,00041,31420984200041,O,1994-12-05,NN,,,2021-09-14T10:19:33,true,7,ROND POINT DE MONTGERVAL,,,,ROUTE DE SAINT MALO,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-1.749218,48.219898,0.74,street,Rue de Saint-Malo 35520 La Mézière,35177_0100,G,RUE DE SAINT MALO,
314350430,00018,31435043000018,O,,,,,,true,1,,7,,PL,DE L EGLISE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-1.755419,48.219257,0.85,housenumber,7 Place de l’Eglise 35520 La Mézière,35177_0036_00007,G,7 PLACE DE L EGLISE,
314547480,00082,31454748000082,O,2003-05-01,NN,,,2009-06-27T04:02:24,false,3,ZI DE LA BOURDONNAIS,,,RTE,,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,34.2B,NAFRev1,O,-1.738376,48.200068,0.4,street,Route de Parthenay 35520 La Mézière,35177_0079,G,ROUTE DE PARTHENAY,
314547480,00108,31454748000108,O,2007-09-10,NN,,,2011-04-23T04:49:30,false,3,ZA DE BEAUSEJOUR,,,RUE,DE L AIGUILLAGE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,29.20Z,NAFRev2,O,-1.741772,48.215476,0.96,street,Rue de l’Aiguillage 35520 La Mézière,35177_0004,G,RUE DE L AIGUILLAGE,
315202564,00094,31520256400094,O,2005-06-26,NN,,,2015-01-13T19:32:33,false,4,ZA DU TRIANGLE VERT MONTGE,,,,,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,46.46Z,NAFRev2,N,-1.738458,48.203396,0.74,street,ZA du Triangle Vert 35520 La Mézière,35177_A070,D,ZA DU TRIANGLE VERT,
315497776,00031,31549777600031,O,,NN,,,,true,1,,,,LOT,LA MONTGERVALAISE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,55.10,NAP,N,-1.734944,48.202825,0.77,locality,ZA de la Montgervalaise 1 35520 La Mézière,35177_A058,G,ZA DE LA MONTGERVALAISE 1,
315561563,00091,31556156300091,O,1981-10-30,NN,,,,false,3,RTE DE SAINT MALO,,,,MONTGERVAL,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,1993-03-15,F,MINOLTA COPIEUR,,,,51.6G,NAF1993,,-1.737476,48.201512,0.95,street,Montgerval 35520 La Mézière,35177_07tay0,G,MONTGERVAL,
315639583,00022,31563958300022,O,1995-12-14,NN,,,2019-07-27T03:52:25,true,4,,16,,PL,DE L EGLISE,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.2C,NAFRev1,O,-1.755835,48.219548,0.86,housenumber,16 Place de l’Eglise 35520 La Mézière,35177_0036_00016,G,16 PLACE DE L EGLISE,
315639633,00017,31563963300017,O,,NN,,,,true,1,,,,,LA CROIX COLLIN,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.768294,48.213233,0.38,street,La Cornillière 35520 La Mézière,35177_vcrky0,G,LA CORNILLIERE,
315660852,00072,31566085200072,O,1998-05-01,,,,,true,1,,,,RTE,,35520,LA MEZIERE,,,35177,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.8F,NAF1993,N,-1.738376,48.200068,0.4,street,Route de Parthenay 35520 La Mézière,35177_0079,G,ROUTE DE PARTHENAY,