siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404690,00012,21540469000012,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,3,,4,,RUE,DES JARDINS,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.99735,49.180031,0.94,housenumber,4 Rue des Jardins 54580 Saint-Ail,54469_0035_00004,G,4 RUE DES JARDINS,
215404690,00020,21540469000020,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,13,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.997336,49.180032,0.95,housenumber,13 Grande Rue 54580 Saint-Ail,54469_0025_00013,G,13 GRANDE RUE,
215404690,00038,21540469000038,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,4,,RUE,DES JARDINS,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.99735,49.180031,0.94,housenumber,4 Rue des Jardins 54580 Saint-Ail,54469_0035_00004,G,4 RUE DES JARDINS,
265406637,00016,26540663700016,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,4,,RUE,DES JARDINS,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2018-12-14,F,CCAS,,,,88.99B,NAFRev2,N,5.99735,49.180031,0.94,housenumber,4 Rue des Jardins 54580 Saint-Ail,54469_0035_00004,G,4 RUE DES JARDINS,
275401727,00019,27540172700019,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES JARDINS,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.99735,49.180031,0.94,housenumber,4 Rue des Jardins 54580 Saint-Ail,54469_0035_00004,G,4 RUE DES JARDINS,
308951920,00062,30895192000062,O,2019-12-07,02,2021,,2023-11-30T10:20:19,false,1,,21,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,69.10Z,NAFRev2,N,5.997953,49.179214,0.95,housenumber,21 Rue de Vernéville 54580 Saint-Ail,54469_0060_00021,G,21 RUE DE VERNEVILLE,
310897335,00058,31089733500058,O,2010-01-15,,,,2021-02-23T10:38:55,true,1,,11,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,70.22Z,NAFRev2,N,5.99823,49.181544,0.95,housenumber,11 Rue de Vernéville 54580 Saint-Ail,54469_0060_00011,G,11 RUE DE VERNEVILLE,
319851408,00025,31985140800025,O,1982-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,JADENOT,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.10Z,NAFRev2,N,,,0,,,,,,
323856179,00011,32385617900011,O,1981-12-29,NN,,,2021-09-27T10:09:16,false,4,CHONE VERONIQUE HABONVILLE,,,,,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323856179,00029,32385617900029,O,2021-09-30,,,,2021-10-02T12:59:43,true,1,HABONVILLE,27,,RUE,PRINCIPALE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,01.50Z,NAFRev2,N,5.999161,49.167204,0.95,housenumber,27 Rue Principale 54580 Saint-Ail,54469_0049_00027,G,27 RUE PRINCIPALE,
325112126,00025,32511212600025,O,2003-12-31,NN,,,2019-11-14T14:00:44,true,3,HABONVILLE  AUBOUE,10,,RUE,PRINCIPALE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.999438,49.167209,0.95,housenumber,10 Rue Principale 54580 Saint-Ail,54469_0049_00010,G,10 RUE PRINCIPALE,
326414307,00073,32641430700073,O,2005-07-04,,,,2019-11-14T14:00:44,false,3,,,,,LD MOLIEUX,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,50.2Z,NAFRev1,N,5.999904,49.181764,0.34,street,Rue de Parreux 54580 Saint-Ail,54469_0048,G,RUE DE PARREUX,
331631531,00018,33163153100018,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,HABONVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.999722,49.167587,0.91,street,Rue du Hameau d’Habonville 54580 Saint-Ail,54469_0030,G,RUE DU HAMEAU D HABONVILLE,
338068000,00011,33806800000011,O,1986-03-01,,,,2019-11-14T14:00:44,true,4,,13,B,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,5.998188,49.181081,0.95,interpolation,13 Rue de Vernéville 54580 Saint-Ail,,G,11 RUE DE VERNEVILLE,
341309425,00021,34130942500021,O,2010-11-15,,,9602AB,2019-11-14T14:00:44,true,2,,2,,RUE,DE LA FONTAINE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,96.02A,NAFRev2,N,5.994912,49.184067,0.94,housenumber,2 Rue de la Fontaine 54580 Saint-Ail,54469_0011_00002,G,2 RUE DE LA FONTAINE,
343534145,00051,34353414500051,O,2020-08-01,,,8121ZZ,2020-09-17T08:34:20,true,1,,6,,RUE,GRANDE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.21Z,NAFRev2,N,5.996484,49.181056,0.71,street,Grande Rue 54580 Saint-Ail,54469_0025,G,GRANDE RUE,
343709051,00019,34370905100019,O,1987-12-29,NN,,,2019-11-14T14:00:44,false,4,,9,,,GRAND RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.50Z,NAFRev2,N,5.995465,49.181231,0.8,housenumber,9 Grande Rue 54580 Saint-Ail,54469_0025_00009,G,9 GRANDE RUE,
343709051,00027,34370905100027,O,2015-06-01,,,,2022-10-21T04:12:36,true,2,,25,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,01.50Z,NAFRev2,N,5.996136,49.181687,0.95,housenumber,25 Grande Rue 54580 Saint-Ail,54469_0025_00025,G,25 GRANDE RUE,
344658372,00018,34465837200018,O,1988-02-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,5.998145,49.180617,0.8,street,Rue de Vernéville 54580 Saint-Ail,54469_0060,G,RUE DE VERNEVILLE,
348807140,00010,34880714000010,O,1989-01-02,NN,,,2019-11-14T14:00:44,true,1,,18,A,RUE,VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.99838,49.179433,0.94,interpolation,18 Rue de Vernéville 54580 Saint-Ail,,G,16 RUE DE VERNEVILLE,
353994940,00016,35399494000016,O,,NN,,,2019-11-14T14:00:44,true,1,,9,A,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,5.998145,49.180617,0.83,street,Rue de Vernéville 54580 Saint-Ail,54469_0060,G,RUE DE VERNEVILLE,
377820097,00014,37782009700014,O,,,,,2019-11-14T14:00:44,true,1,,23,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,93.0D,NAF1993,N,5.997754,49.178961,0.95,housenumber,23 Rue de Vernéville 54580 Saint-Ail,54469_0060_00023,G,23 RUE DE VERNEVILLE,
378367379,00013,37836737900013,O,1995-04-27,NN,,,2019-11-14T14:00:44,false,3,HABONVILLE,,,,GARDE BARRIERE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,-1.9534569,47.3597656,0.89,poi.parking,Parking du garde barrière Savenay,https://osm.org/way/231933057,G,,
399764869,00018,39976486900018,O,1995-01-18,NN,,,2019-11-14T14:00:44,false,4,HABONVILLE,,,,,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.7Z,NAF1993,N,5.999722,49.167587,0.91,street,Rue du Hameau d’Habonville 54580 Saint-Ail,54469_0030,D,RUE DU HAMEAU D HABONVILLE,
399764992,00018,39976499200018,O,1995-01-18,NN,,,2019-11-14T14:00:44,false,3,HABONVILLE,,,,,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,74.7Z,NAFRev1,N,5.999722,49.167587,0.91,street,Rue du Hameau d’Habonville 54580 Saint-Ail,54469_0030,D,RUE DU HAMEAU D HABONVILLE,
408094498,00040,40809449800040,O,2017-01-01,,,,2019-11-14T14:00:44,true,2,,14,,,GRAND RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,43.31Z,NAFRev2,O,5.997529,49.180507,0.81,housenumber,14 Grande Rue 54580 Saint-Ail,54469_0025_00014,G,14 GRANDE RUE,
409148699,00021,40914869900021,O,2014-07-04,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
409182128,00028,40918212800028,O,2018-01-29,,,4331ZB,2021-02-23T11:31:20,true,1,,14,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,43.31Z,NAFRev2,N,5.997529,49.180507,0.95,housenumber,14 Grande Rue 54580 Saint-Ail,54469_0025_00014,G,14 GRANDE RUE,
412831000,00010,41283100000010,O,1997-07-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,92.3A,NAFRev1,N,5.999172,49.184388,0.95,housenumber,1 Rue de Vernéville 54580 Saint-Ail,54469_0060_00001,G,1 RUE DE VERNEVILLE,
413384058,00058,41338405800058,O,2013-05-07,,,,2021-02-23T11:35:42,true,1,,3,,RUE,DE L EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,47.82Z,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
418418414,00011,41841841400011,O,1998-03-23,NN,,,2019-11-14T14:00:44,false,4,HABONVILLE,1,A,RUE,PRINCIPALE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20B,NAFRev2,N,5.999811,49.167548,0.81,street,Rue Principale 54580 Saint-Ail,54469_0049,G,RUE PRINCIPALE,
418418414,00029,41841841400029,O,2018-03-29,,,,2021-02-23T11:39:05,true,1,CHEZ M. PHILIPPE CHONE HABONVILLE,12,,RUE,PRINCIPALE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20B,NAFRev2,N,5.999345,49.166432,0.95,housenumber,12 Rue Principale 54580 Saint-Ail,54469_0049_00012,G,12 RUE PRINCIPALE,
418600458,00016,41860045800016,O,1998-03-30,NN,,,2019-11-14T14:00:44,false,4,MME COSTA MARIE MONIQUE,16,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,68.20A,NAFRev2,N,5.998454,49.181683,0.95,housenumber,16 Rue de Vernéville 54580 Saint-Ail,54469_0060_00016,G,16 RUE DE VERNEVILLE,
419591268,00034,41959126800034,O,2013-06-24,NN,,4322BB,2019-11-14T14:00:44,false,2,,32,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,SANI ELEC,43.22B,NAFRev2,O,5.997799,49.180305,0.95,housenumber,32 Grande Rue 54580 Saint-Ail,54469_0025_00032,G,32 GRANDE RUE,
420089625,00016,42008962500016,O,1998-09-01,NN,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,51.1R,NAF1993,N,5.998309,49.181106,0.95,housenumber,22 Rue de Vernéville 54580 Saint-Ail,54469_0060_00022,G,22 RUE DE VERNEVILLE,
421336025,00018,42133602500018,O,1998-12-17,,,,2019-11-14T14:00:44,false,3,MME LAUER PASCALE,23,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,70.2A,NAF1993,N,5.997754,49.178961,0.95,housenumber,23 Rue de Vernéville 54580 Saint-Ail,54469_0060_00023,G,23 RUE DE VERNEVILLE,
421414368,00058,42141436800058,P,2010-06-18,,,,2019-11-14T14:00:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AIL,,[ND],54469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-07,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
433019270,00019,43301927000019,O,2000-10-03,,,,2019-11-14T14:00:44,false,4,MAIS GARDE BRE,,,,D'HABONVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.2J,NAFRev1,N,5.999722,49.167587,0.92,street,Rue du Hameau d’Habonville 54580 Saint-Ail,54469_0030,G,RUE DU HAMEAU D HABONVILLE,
433019270,00068,43301927000068,O,2010-03-12,,,4391BZ,2019-11-14T14:00:44,true,2,,,,CHE,DE JOUAVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,43.91B,NAFRev2,N,5.999377,49.168752,0.83,street,Chemin de Jouaville 54580 Saint-Ail,54469_0037,G,CHEMIN DE JOUAVILLE,
441369527,00011,44136952700011,O,2002-02-20,NN,,,2019-11-14T14:00:44,true,3,ME GENY GERARD,13,B,RUE,DE VERMEILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.998188,49.181081,0.77,interpolation,13 Rue de Vernéville 54580 Saint-Ail,,G,11 RUE DE VERNEVILLE,
442288890,00043,44228889000043,P,2007-01-01,,,,2024-01-16T08:37:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AIL,,[ND],54469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,O,,,0,,,,,,
443096144,00011,44309614400011,O,2005-04-01,NN,,,2019-11-14T14:00:44,true,2,,12,,,BRE D'HABONVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,6.000302,49.167837,0.75,housenumber,12 Rue du Hameau d’Habonville 54580 Saint-Ail,54469_0030_00012,G,12 RUE DU HAMEAU D HABONVILLE,
447583212,00017,44758321200017,O,2003-01-01,NN,,,2019-11-14T14:00:44,true,3,MR COSTA JEAN YVES,15,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.998145,49.180617,0.95,housenumber,15 Rue de Vernéville 54580 Saint-Ail,54469_0060_00015,G,15 RUE DE VERNEVILLE,
447756818,00020,44775681800020,O,2009-12-16,,,,2021-02-23T13:29:06,true,1,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,68.20A,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
448293860,00012,44829386000012,O,2003-04-15,NN,,,2019-11-14T14:00:44,true,10,,6,B,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,43.99C,NAFRev2,N,5.996484,49.181056,0.95,street,Grande Rue 54580 Saint-Ail,54469_0025,G,GRANDE RUE,
448960997,00030,44896099700030,O,2015-11-05,,,,2023-05-05T21:16:13,false,2,,,,RUE,RD 135 LE HAMEAU D HABONVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
450491717,00010,45049171700010,O,2003-09-25,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DU HAMEAU,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.999722,49.167587,0.8,street,Rue du Hameau d’Habonville 54580 Saint-Ail,54469_0030,G,RUE DU HAMEAU D HABONVILLE,
453049942,00023,45304994200023,O,2004-10-15,NN,,,2019-11-14T14:00:44,false,5,,11,,,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.12A,NAFRev2,N,5.99823,49.181544,0.89,housenumber,11 Rue de Vernéville 54580 Saint-Ail,54469_0060_00011,G,11 RUE DE VERNEVILLE,
477531677,00011,47753167700011,O,2004-02-25,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DE L EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
481922466,00018,48192246600018,O,2005-03-01,,,,2021-07-15T10:12:06,false,3,,13,B,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,5.998188,49.181081,0.95,interpolation,13 Rue de Vernéville 54580 Saint-Ail,,G,11 RUE DE VERNEVILLE,
482290301,00019,48229030100019,O,2005-05-12,,,,2020-11-03T08:31:19,false,3,,13,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,59.11B,NAFRev2,N,5.997336,49.180032,0.95,housenumber,13 Grande Rue 54580 Saint-Ail,54469_0025_00013,G,13 GRANDE RUE,
484597257,00019,48459725700019,O,2005-09-19,,,,2019-11-14T14:00:44,true,2,,2,,GR,RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.994825,49.180446,0.73,housenumber,2 Grande Rue 54580 Saint-Ail,54469_0025_00002,G,2 GRANDE RUE,
484874912,00013,48487491200013,O,2005-09-19,,,,2019-11-14T14:00:44,true,2,,13,B,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.998188,49.181081,0.95,interpolation,13 Rue de Vernéville 54580 Saint-Ail,,G,11 RUE DE VERNEVILLE,
488946658,00025,48894665800025,O,2006-09-01,,,,2019-11-14T14:00:44,false,2,,7,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.994429,49.180912,0.94,housenumber,7 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00007,G,7 RUE DE L EGLISE,
490139763,00018,49013976300018,O,2006-05-17,,,,2019-11-14T14:00:44,true,2,HABONVILLE,8,,RUE,PRINCIPALE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.999255,49.167511,0.95,housenumber,8 Rue Principale 54580 Saint-Ail,54469_0049_00008,G,8 RUE PRINCIPALE,
493280218,00014,49328021800014,O,2006-11-17,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE LA FONTAINE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.994646,49.182169,0.94,housenumber,3 Rue de la Fontaine 54580 Saint-Ail,54469_0011_00003,G,3 RUE DE LA FONTAINE,
499314037,00015,49931403700015,O,2007-06-04,,,,2021-02-27T08:36:35,true,3,,13,B,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2009-12-13,F,,,,,68.20B,NAFRev2,N,5.998188,49.181081,0.95,interpolation,13 Rue de Vernéville 54580 Saint-Ail,,G,11 RUE DE VERNEVILLE,
500492954,00028,50049295400028,O,2010-11-01,,,,2020-11-03T09:42:33,false,2,,6,,RUE,SUR LE GUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,96.02B,NAFRev2,N,5.997346,49.179421,0.94,housenumber,6 Rue sur le Gue 54580 Saint-Ail,54469_0028_00006,G,6 RUE SUR LE GUE,
503516239,00012,50351623900012,O,2008-04-01,01,2021,4399CZ,2023-11-30T10:20:17,true,2,HABONVILLE,2,,RUE,PRINCIPALE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,43.99C,NAFRev2,O,6.000731,49.168517,0.95,housenumber,2 Rue Principale 54580 Saint-Ail,54469_0049_00002,G,2 RUE PRINCIPALE,
503516239,00020,50351623900020,O,2011-07-01,,,4399CZ,2019-11-14T14:00:44,false,1,,,,,LIEU-DIT MOLIEUX,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.99C,NAFRev2,N,5.999904,49.181764,0.34,street,Rue de Parreux 54580 Saint-Ail,54469_0048,G,RUE DE PARREUX,
508078276,00013,50807827600013,O,2008-07-28,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,68.20B,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
509054508,00015,50905450800015,O,2008-10-10,,,,2019-11-14T14:00:44,false,2,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
509054516,00018,50905451600018,O,2008-10-10,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
509976346,00056,50997634600056,O,2021-07-10,,,,2021-09-04T12:52:06,true,1,,32,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,86.90E,NAFRev2,N,5.997799,49.180305,0.95,housenumber,32 Grande Rue 54580 Saint-Ail,54469_0025_00032,G,32 GRANDE RUE,
511955999,00012,51195599900012,O,2009-03-30,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,68.20B,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
512153685,00015,51215368500015,O,2009-04-15,,,,2023-02-01T08:34:49,true,2,,6,,,GRAND RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20B,NAFRev2,N,5.997848,49.183454,0.77,housenumber,6 Rue Grand Pré 54580 Saint-Ail,54469_0050_00006,G,6 RUE GRAND PRE,
512847385,00022,51284738500022,O,2010-03-12,,,,2021-02-23T15:22:43,true,1,,,,CHE,DE JOUAVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,38.31Z,NAFRev2,N,5.999377,49.168752,0.83,street,Chemin de Jouaville 54580 Saint-Ail,54469_0037,G,CHEMIN DE JOUAVILLE,
513790246,00013,51379024600013,O,2009-07-03,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
514251420,00022,51425142000022,O,2011-06-15,NN,,,2019-11-14T14:00:44,false,3,,6,,,GRAND RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2013-10-31,F,AK SERVICES PRO,,,,81.21Z,NAFRev2,O,5.997848,49.183454,0.77,housenumber,6 Rue Grand Pré 54580 Saint-Ail,54469_0050_00006,G,6 RUE GRAND PRE,
514726215,00015,51472621500015,O,2009-09-15,,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE L EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,96.02B,NAFRev2,N,5.994553,49.181458,0.94,housenumber,4 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00004,G,4 RUE DE L EGLISE,
514847201,00019,51484720100019,O,2009-10-01,,,8121ZZ,2019-11-14T14:00:44,false,3,,8,D,RTE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.21Z,NAFRev2,N,5.999621,49.182659,0.82,interpolation,8 Rue de Vernéville 54580 Saint-Ail,,G,6 RUE DE VERNEVILLE,
518580675,00057,51858067500057,O,2014-10-01,,,,2019-11-14T14:00:44,false,1,,,,,JADENOT ET LES PATUREAUX,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521641175,00018,52164117500018,O,2010-04-05,,,4312BA,2019-11-14T14:00:44,true,2,,1,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2011-06-05,F,,,,,43.12A,NAFRev2,N,5.994842,49.1809,0.95,housenumber,1 Grande Rue 54580 Saint-Ail,54469_0025_00001,G,1 GRANDE RUE,
523483089,00018,52348308900018,O,2010-06-18,,,3109BA,2020-03-25T03:52:21,true,2,,3,,RUE,DE L EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,64.20Z,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
524687977,00016,52468797700016,O,2010-08-20,,,,2019-11-14T14:00:44,false,2,,47,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,5.998263,49.176606,0.95,housenumber,47 Rue de Vernéville 54580 Saint-Ail,54469_0060_00047,G,47 RUE DE VERNEVILLE,
527494579,00016,52749457900016,O,2010-09-23,,,,2019-11-14T14:00:44,true,1,CAMILLINI FABIEN,49,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,68.20B,NAFRev2,N,5.998125,49.176535,0.95,housenumber,49 Rue de Vernéville 54580 Saint-Ail,54469_0060_00049,G,49 RUE DE VERNEVILLE,
527891535,00017,52789153500017,O,2010-10-12,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE L'EGLISE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,68.20B,NAFRev2,N,5.994347,49.181715,0.94,housenumber,3 Rue de l'Eglise 54580 Saint-Ail,54469_0009_00003,G,3 RUE DE L EGLISE,
528571748,00011,52857174800011,O,2010-11-19,NN,,8121ZZ,2019-11-14T14:00:44,true,3,,3,,RUE,DE LA FONTAINE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,SAINT AIL SERVICES,82.99Z,NAFRev2,N,5.994646,49.182169,0.94,housenumber,3 Rue de la Fontaine 54580 Saint-Ail,54469_0011_00003,G,3 RUE DE LA FONTAINE,
533875829,00012,53387582900012,O,2011-07-05,,,,2019-11-14T14:00:44,true,2,,8,,RUE,SUR LE GUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,43.99C,NAFRev2,N,5.996575,49.17966,0.94,housenumber,8 Rue sur le Gue 54580 Saint-Ail,54469_0028_00008,G,8 RUE SUR LE GUE,
534773494,00016,53477349400016,O,2011-07-01,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DE VERNEVILLE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,5.999555,49.184507,0.95,housenumber,2 Rue de Vernéville 54580 Saint-Ail,54469_0060_00002,G,2 RUE DE VERNEVILLE,
537720351,00049,53772035100049,O,2019-08-01,,,,2022-02-07T03:32:17,true,2,,1,,,GRANDE RUE,54580,SAINT-AIL,,,54469,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,86.90D,NAFRev2,N,5.994842,49.1809,0.95,housenumber,1 Grande Rue 54580 Saint-Ail,54469_0025_00001,G,1 GRANDE RUE,