siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380706,00027,08638070600027,O,1986-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
171802119,00379,17180211900379,O,1983-04-01,,,,2019-11-14T14:00:22,false,3,,1,,RTE,DE NANCAY,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE NEUVY-SUR-BARANGEON,,,,75.1A,NAFRev1,N,2.254005,47.315219,0.84,housenumber,1 Route de Nancay 18330 Neuvy-sur-Barangeon,18165_0067_00001,G,1 ROUTE DE NANCAY,
211801659,00015,21180165900015,O,1983-03-01,11,2019,,2021-10-27T08:07:06,true,4,,,,PL,DE LA MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.25466,47.314971,0.84,street,Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050,G,PLACE DE LA MAIRIE,
211801659,00023,21180165900023,O,1983-12-21,02,2019,,2021-10-27T08:07:06,false,3,,,,,ROUTE DE THEILLAY,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.249357,47.316178,0.95,street,Route de Theillay 18330 Neuvy-sur-Barangeon,18165_0097,G,ROUTE DE THEILLAY,
211801659,00049,21180165900049,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,PL,DE LA MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.25466,47.314971,0.84,street,Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050,G,PLACE DE LA MAIRIE,
211801659,00056,21180165900056,O,1985-06-11,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,PL,DE LA MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.25466,47.314971,0.84,street,Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050,G,PLACE DE LA MAIRIE,
211801659,00064,21180165900064,O,2001-01-01,,,,2019-11-14T14:00:22,false,2,MAIRIE,,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2001-12-25,F,BUDGET ANNEXE TOURISME,,,,75.1E,NAF1993,N,2.25461,47.314002,0.39,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
211801659,00072,21180165900072,O,1999-04-01,,,,2019-11-14T14:00:22,false,2,MAIRIE,,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1999-12-25,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,2.25461,47.314002,0.39,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
211801659,00080,21180165900080,O,1999-04-01,,,,2019-11-14T14:00:22,false,2,MAIRIE,,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,2.25461,47.314002,0.39,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
211801659,00098,21180165900098,O,2003-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
221800014,00120,22180001400120,O,1985-08-02,NN,,,2021-10-15T14:18:33,false,4,,,,,,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,,,0,,,,,,
241800143,00018,24180014300018,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,75.1A,NAF1993,O,2.25461,47.314002,0.39,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
241800325,00011,24180032500011,O,1998-12-31,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,75.1A,NAF1993,O,2.25461,47.314002,0.39,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
241800325,00029,24180032500029,O,1999-04-01,NN,,,2019-11-19T09:09:42,false,5,,,,,LE MOULIN GENTIL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ENVIRONNEMENT,,,,38.11Z,NAFRev2,N,2.270332,47.316772,0.56,street,Le Moulin Vieux 18330 Neuvy-sur-Barangeon,18165_B157,G,LE MOULIN VIEUX,
241800325,00037,24180032500037,O,1999-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MOULIN GENTIL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2011-01-27,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.270332,47.316772,0.56,street,Le Moulin Vieux 18330 Neuvy-sur-Barangeon,18165_B157,G,LE MOULIN VIEUX,
241800325,00045,24180032500045,O,2001-01-01,NN,,,2019-11-19T09:09:42,false,5,,,,,LE MOULIN GENTIL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2020-01-01,F,TOURISME,,,,84.13Z,NAFRev2,N,2.270332,47.316772,0.56,street,Le Moulin Vieux 18330 Neuvy-sur-Barangeon,18165_B157,G,LE MOULIN VIEUX,
241800325,00052,24180032500052,O,2002-02-01,12,2019,,2021-10-27T08:11:43,true,5,,,,,LE MOULIN GENTIL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.270332,47.316772,0.56,street,Le Moulin Vieux 18330 Neuvy-sur-Barangeon,18165_B157,G,LE MOULIN VIEUX,
241800325,00060,24180032500060,O,2014-01-01,NN,,,2019-11-14T14:00:22,false,2,,,,,LE MOULIN GENTIL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.270332,47.316772,0.56,street,Le Moulin Vieux 18330 Neuvy-sur-Barangeon,18165_B157,G,LE MOULIN VIEUX,
261800437,00012,26180043700012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,6,MAIRIE,,,PL,DE LA MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,2.25466,47.314971,0.84,street,Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050,G,PLACE DE LA MAIRIE,
261801682,00012,26180168200012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.25466,47.314971,0.84,street,Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050,G,PLACE DE LA MAIRIE,
271800559,00012,27180055900012,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,41.0Z,NAF1993,N,2.25466,47.314971,0.92,street,Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050,G,PLACE DE LA MAIRIE,
291800779,00014,29180077900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291801090,00015,29180109000015,O,1975-08-11,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.25466,47.314971,0.84,street,Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050,G,PLACE DE LA MAIRIE,
300054079,00011,30005407900011,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,DOMAINE DE JEU,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.142746,47.5079041,0.83,poi.recreation_ground,Domaine des Hauts de Loire (Terrain de jeux) Veuzain-sur-Loire,https://osm.org/way/350902322,G,,
300222692,00018,30022269200018,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DE L'EGLISE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,2.265242,47.314707,0.75,street,Le Champ de l’Eglise 18330 Neuvy-sur-Barangeon,18165_B049,G,LE CHAMP DE L EGLISE,
300226966,00012,30022696600012,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU MONUMENT AUX MORTS,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
300262557,00030,30026255700030,O,1986-03-26,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE THEILLAY,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3E,NAFRev1,O,2.249357,47.316178,0.84,street,Route de Theillay 18330 Neuvy-sur-Barangeon,18165_0097,G,ROUTE DE THEILLAY,
301947016,00046,30194701600046,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,BD,VICTOR,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.252733,47.317196,0.75,street,Boulevard Victor 18330 Neuvy-sur-Barangeon,18165_0109,G,BOULEVARD VICTOR,
301947016,00061,30194701600061,O,2017-02-01,,,,2021-02-23T10:36:07,false,1,LE GRAND CHAVANON,,,RTE,DE VIERZON,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,02.10Z,NAFRev2,N,2.246409,47.310207,0.94,street,Rte de Vierzon 18330 Neuvy-sur-Barangeon,18165_at6tvx,G,RTE DE VIERZON,
303547699,00015,30354769900015,O,,NN,,,2019-11-14T14:00:22,true,1,,15,,RTE,LA CHAPELLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.256718,47.316028,0.86,housenumber,15 Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012_00015,G,15 ROUTE DE LA CHAPELLE,
304373129,00010,30437312900010,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,3,,4,,PL,DE LA MAIRIE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,70.2C,NAFRev1,N,2.254398,47.314747,0.85,housenumber,4 Place de la Mairie 18330 Neuvy-sur-Barangeon,18165_0050_00004,G,4 PLACE DE LA MAIRIE,
305547812,00019,30554781200019,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE L HOPITAL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.252065,47.313958,0.95,street,Rue de l’Hopital 18330 Neuvy-sur-Barangeon,18165_0030,G,RUE DE L HOPITAL,
309490068,00033,30949006800033,O,1999-07-10,NN,,,2019-11-14T14:00:22,false,4,,76,,RTE,DE VIERZON,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,45.2J,NAF1993,O,2.24249,47.308589,0.86,housenumber,76 Route de Vierzon 18330 Neuvy-sur-Barangeon,18165_0108_00076,G,76 ROUTE DE VIERZON,
309896389,00017,30989638900017,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DES TILLEULS,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.43,NAP,N,2.268537,47.310433,0.39,street,Rue des Charmilles 18330 Neuvy-sur-Barangeon,18165_0020,G,RUE DES CHARMILLES,
310539416,00043,31053941600043,O,2008-04-02,,,,2020-02-28T14:53:13,false,3,LE BAS GUILLY,,,RTE,DE LA CHAPELLE D'ANGILLON,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,93.29Z,NAFRev2,N,2.259236,47.317326,0.64,street,Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012,G,ROUTE DE LA CHAPELLE,
311353346,00027,31135334600027,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,67.01,NAP,N,2.25461,47.314002,0.39,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
311458103,00034,31145810300034,O,,,,,2019-11-14T14:00:22,true,1,,8,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,64.40,NAP,N,2.254518,47.314065,0.47,housenumber,8 Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045_00008,G,8 PLACE DU 8 MAI 1945,
312325939,00014,31232593900014,O,1971-01-01,NN,,,2019-11-14T14:00:22,true,1,,3,,RUE,DE LA POSTE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.253689,47.31499,0.85,street,Rue de la Poste 18330 Neuvy-sur-Barangeon,18165_0076,G,RUE DE LA POSTE,
313153611,00014,31315361100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MISAIS,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313437485,00011,31343748500011,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,5,,24,,RTE,DE MENETREOL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,2.254288,47.319518,0.87,housenumber,24 Route de Ménétréol 18330 Neuvy-sur-Barangeon,18165_0062_00024,G,24 ROUTE DE MENETREOL,
313473548,00029,31347354800029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU 8 MAI,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,2.25461,47.314002,0.79,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
313579401,00016,31357940100016,O,,NN,,,2019-11-14T14:00:22,true,1,,2,,RUE,DU BOIS DE LA VIGNE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,2.251927,47.315288,0.95,housenumber,2 Rue du Bois de la Vigne 18330 Neuvy-sur-Barangeon,18165_0004_00002,G,2 RUE DU BOIS DE LA VIGNE,
315336438,00025,31533643800025,O,,NN,,,2019-11-14T14:00:22,true,1,,54,,RTE,DE MENETREOL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.4A,NAF1993,N,2.254689,47.323842,0.87,housenumber,54 Route de Ménétréol 18330 Neuvy-sur-Barangeon,18165_0062_00054,G,54 ROUTE DE MENETREOL,
315486217,00013,31548621700013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
315799460,00011,31579946000011,O,1967-01-01,NN,,,2019-11-14T14:00:22,true,1,,9,,PL,DU 8 MAI,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,52.2C,NAF1993,O,2.254899,47.313902,0.81,housenumber,9 Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045_00009,G,9 PLACE DU 8 MAI 1945,
315832675,00013,31583267500013,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,CHARLES DE GAULLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.253623,47.313183,0.95,street,Rue Charles de Gaulle 18330 Neuvy-sur-Barangeon,18165_0017,G,RUE CHARLES DE GAULLE,
315858837,00018,31585883700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU 8 MAI 1945,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.25461,47.314002,0.84,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
315948943,00016,31594894300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
316405307,00018,31640530700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,LA CHAPELLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.259236,47.317326,0.84,street,Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012,G,ROUTE DE LA CHAPELLE,
316523489,00029,31652348900029,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VIERZON,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,70.2C,NAF1993,N,2.246409,47.310207,0.94,street,Rte de Vierzon 18330 Neuvy-sur-Barangeon,18165_at6tvx,G,RTE DE VIERZON,
316523497,00022,31652349700022,O,,,,,2019-11-14T14:00:22,true,1,,8,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.73,NAP,N,2.254518,47.314065,0.47,housenumber,8 Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045_00008,G,8 PLACE DU 8 MAI 1945,
316660042,00029,31666004200029,O,,NN,,,2019-11-14T14:00:22,true,1,,25,,RTE,DE LA CHAPELLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,02.20,NAP,N,2.25777,47.316577,0.87,housenumber,25 Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012_00025,G,25 ROUTE DE LA CHAPELLE,
318045382,00013,31804538200013,O,1980-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DU MARCHE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,2.25461,47.314002,0.39,street,Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045,G,PLACE DU 8 MAI 1945,
318170602,00011,31817060200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LA CHAPELLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.14,NAP,N,2.259236,47.317326,0.86,street,Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012,G,ROUTE DE LA CHAPELLE,
320563984,00014,32056398400014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VIERZON,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.246409,47.310207,0.94,street,Rte de Vierzon 18330 Neuvy-sur-Barangeon,18165_at6tvx,G,RTE DE VIERZON,
320573983,00022,32057398300022,O,,NN,,,2019-11-14T14:00:22,true,1,,16,,PL,DU HUIT MAI,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,85.1G,NAF1993,N,2.254451,47.313745,0.54,housenumber,16 Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045_00016,G,16 PLACE DU 8 MAI 1945,
320622467,00027,32062246700027,O,,,,,2019-11-14T14:00:22,true,1,,1,,RTE,DE MENETREOL,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,28.15,NAP,N,2.254336,47.315652,0.86,housenumber,1 Route de Ménétréol 18330 Neuvy-sur-Barangeon,18165_0062_00001,G,1 ROUTE DE MENETREOL,
322356262,00038,32235626200038,O,2006-09-01,NN,,,2019-11-14T14:00:22,true,3,,4,,PL,DU 8 MAI,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,47.62Z,NAFRev2,O,2.254509,47.314247,0.81,housenumber,4 Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045_00004,G,4 PLACE DU 8 MAI 1945,
322851031,00011,32285103100011,O,1981-09-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
322902545,00035,32290254500035,O,2016-01-25,,,,2021-02-23T10:46:24,true,1,L'EPINETTE,,,RTE,DE BOURGES,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,02.40Z,NAFRev2,N,2.259998,47.312671,0.83,street,Route de Bourges 18330 Neuvy-sur-Barangeon,18165_0007,G,ROUTE DE BOURGES,
323183764,00014,32318376400014,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BOURGES,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.259998,47.312671,0.83,street,Route de Bourges 18330 Neuvy-sur-Barangeon,18165_0007,G,ROUTE DE BOURGES,
323392977,00019,32339297700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.3A,NAF1993,O,2.253843,47.314361,0.95,street,Le Bourg 18330 Neuvy-sur-Barangeon,18165_w57li7,G,LE BOURG,
323626093,00013,32362609300013,O,,NN,,,2019-11-14T14:00:22,true,1,,12,,RTE,DE BOURGES,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,55.3A,NAF1993,N,2.257628,47.313119,0.85,housenumber,12 Route de Bourges 18330 Neuvy-sur-Barangeon,18165_0007_00012,G,12 ROUTE DE BOURGES,
324307768,00048,32430776800048,O,1994-01-02,NN,,4932ZA,2019-11-14T14:00:22,true,9,,3,,RUE,CHARBON,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2015-09-30,F,TAXI JENNEAU,,,,49.32Z,NAFRev2,O,2.253914,47.314525,0.88,housenumber,3 Rue du Charbon 18330 Neuvy-sur-Barangeon,18165_0015_00003,G,3 RUE DU CHARBON,
324498609,00019,32449860900019,O,1982-03-23,NN,,,2022-04-14T04:17:13,true,3,,,,RTE,DE LA CHAPELLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,47.04,NAP,N,2.259236,47.317326,0.86,street,Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012,G,ROUTE DE LA CHAPELLE,
324503663,00019,32450366300019,O,1981-10-23,NN,,,2019-11-14T14:00:22,true,3,,,,PL,DES TILLEULS,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,70.2C,NAFRev1,N,2.268537,47.310433,0.39,street,Rue des Charmilles 18330 Neuvy-sur-Barangeon,18165_0020,G,RUE DES CHARMILLES,
324524214,00016,32452421400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BAS GUILLY,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,2.313347,47.323251,0.94,street,Le Bas Guilly 18330 Neuvy-sur-Barangeon,18165_B007,G,LE BAS GUILLY,
324554070,00015,32455407000015,O,,NN,,,2019-11-14T14:00:22,true,1,,9,,RTE,DE BOURGES,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,2.259492,47.312782,0.85,housenumber,9 Route de Bourges 18330 Neuvy-sur-Barangeon,18165_0007_00009,G,9 ROUTE DE BOURGES,
324652676,00051,32465267600051,O,1988-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES SABLONS,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,33.1A,NAF1993,O,2.248342,47.302946,0.94,street,Les Sablons 18330 Neuvy-sur-Barangeon,18165_z7wrd6,G,LES SABLONS,
325004265,00022,32500426500022,O,1984-07-09,NN,,,2019-11-14T14:00:22,true,3,,6,,RUE,DU 8 MAI 1945,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.254505,47.314158,0.77,housenumber,6 Place du 8 Mai 1945 18330 Neuvy-sur-Barangeon,18165_0045_00006,G,6 PLACE DU 8 MAI 1945,
326932597,00015,32693259700015,O,,NN,,,2019-11-14T14:00:22,true,1,,12,,RUE,CHAMP DE FOIRE AUX MOUTONS,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,45.3E,NAF1993,O,2.250589,47.311079,0.95,housenumber,12 Rue Champ de Foire aux Moutons 18330 Neuvy-sur-Barangeon,18165_0010_00012,G,12 RUE CHAMP FOIRE AUX MOUTONS,
327238200,00015,32723820000015,O,,,,,2019-11-14T14:00:22,true,1,,6,,CHE,DE MEHUN,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,02.20,NAP,N,2.258986,47.311861,0.82,housenumber,6 Chemin de Mehun 18330 Neuvy-sur-Barangeon,18165_0061_00006,G,6 CHEMIN DE MEHUN,
327547881,00034,32754788100034,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,7,,6,,,LE TERTRE DE BEAUVOIR,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.261847,47.31041,0.81,housenumber,6 Tertre de Beauvoir 18330 Neuvy-sur-Barangeon,18165_b288_00006,G,6 TERTRE DE BEAUVOIR,
328132717,00013,32813271700013,O,1983-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,AV,DU GENERAL DE GAULLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,2.253623,47.313183,0.42,street,Rue Charles de Gaulle 18330 Neuvy-sur-Barangeon,18165_0017,G,RUE CHARLES DE GAULLE,
328148168,00011,32814816800011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA PARPAILLOTE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,60.09,NAP,N,2.235065,47.352436,0.34,street,La Petite Chabotiere 18330 Neuvy-sur-Barangeon,18165_B178,G,LA PETITE CHABOTIERE,
328165386,00017,32816538600017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BOURGES,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.259998,47.312671,0.83,street,Route de Bourges 18330 Neuvy-sur-Barangeon,18165_0007,G,ROUTE DE BOURGES,
328331368,00022,32833136800022,O,2005-12-09,NN,,,2019-11-14T14:00:22,false,5,ZONE ARTISANALE DE LA CROIX CHAPTAL,38,,RTE,DE LA CHAPELLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,2008-11-01,F,AMC INDUSTRIE,,,,22.29A,NAFRev2,N,2.262301,47.318737,0.87,housenumber,38 Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012_00038,G,38 ROUTE DE LA CHAPELLE,
328351010,00017,32835101000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,L EPINETTE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.28523,47.281635,0.94,street,L’Epinette 18330 Neuvy-sur-Barangeon,18165_vqcva2,G,L EPINETTE,
329169551,00010,32916955100010,O,,,,,2019-11-14T14:00:22,true,1,,18,T,RTE,DE LA CHAPELLE,18330,NEUVY-SUR-BARANGEON,,,18165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.259236,47.317326,0.74,street,Route de la Chapelle 18330 Neuvy-sur-Barangeon,18165_0012,G,ROUTE DE LA CHAPELLE,