siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700678,00015,21270067800015,O,1983-03-01,12,2020,,2022-08-29T09:06:32,true,4,,100,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.701865,49.295387,0.86,housenumber,100 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00100,G,100 ROUTE DE GISORS,
212700678,00023,21270067800023,O,1983-12-21,03,2020,,2022-08-29T09:06:32,false,5,,6,,RUE,DES CHASSE MAREE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,1.700793,49.296416,0.77,housenumber,6 Rue Chasse Maree 27660 Bézu-Saint-Éloi,27067_0010_00006,G,6 RUE CHASSE MAREE,
212700678,00031,21270067800031,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,100,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBL GROUPE 2,,,,80.1Z,NAF1993,N,1.701865,49.295387,0.86,housenumber,100 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00100,G,100 ROUTE DE GISORS,
212700678,00049,21270067800049,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,100,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.701865,49.295387,0.86,housenumber,100 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00100,G,100 ROUTE DE GISORS,
262702525,00011,26270252500011,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,100,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.701865,49.295387,0.86,housenumber,100 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00100,G,100 ROUTE DE GISORS,
262707367,00013,26270736700013,O,1995-12-25,,,,2019-11-14T14:00:27,true,3,MAIRIE,100,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.701865,49.295387,0.86,housenumber,100 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00100,G,100 ROUTE DE GISORS,
292700838,00033,29270083800033,O,2011-10-05,NN,,,2021-02-23T10:35:33,true,1,MAIRIE,100,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,42.99Z,NAFRev2,O,1.701865,49.295387,0.86,housenumber,100 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00100,G,100 ROUTE DE GISORS,
300339884,00029,30033988400029,O,1998-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,DE LA BRIQUETERIE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32B,NAFRev2,N,1.694611,49.296287,0.95,street,Rue de la Briqueterie 27660 Bézu-Saint-Éloi,27067_0005,G,RUE DE LA BRIQUETERIE,
300887718,00017,30088771800017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301733176,00012,30173317600012,O,,,,,2019-11-14T14:00:27,true,1,,1,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.716771,49.28862,0.85,housenumber,1 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00001,G,1 ROUTE DE GISORS,
301859716,00013,30185971600013,O,1992-05-25,NN,,,2019-11-14T14:00:27,false,4,,18,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,51.6G,NAF1993,O,1.715419,49.288924,0.85,housenumber,18 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00018,G,18 ROUTE DE GISORS,
305157018,00022,30515701800022,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,34,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,45.4J,NAF1993,N,1.697115,49.293711,0.95,housenumber,34 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00034,G,34 RUE GEORGES JOIGNET,
305308249,00013,30530824900013,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RTE,DE ROUEN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.696185,49.293694,0.84,housenumber,8 Route de Rouen 27660 Bézu-Saint-Éloi,27067_0086_00008,G,8 ROUTE DE ROUEN,
306159104,00018,30615910400018,O,1964-01-01,NN,,,2019-11-14T14:00:27,false,4,,22,B,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2007-03-01,F,AUTO-HALL,,,,50.1Z,NAFRev1,O,1.711777,49.290949,0.76,housenumber,22bis Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00022_bis,G,22BIS ROUTE DE GISORS,
306384926,00011,30638492600011,O,,,,,2019-11-14T14:00:27,true,1,,5,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.700274,49.294783,0.95,housenumber,5 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00005,G,5 RUE GEORGES JOIGNET,
309655298,00029,30965529800029,O,,NN,,,2019-11-14T14:00:27,true,1,,102,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.701345,49.295375,0.86,housenumber,102 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00102,G,102 ROUTE DE GISORS,
310779731,00010,31077973100010,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ROUEN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.693885,49.294719,0.82,street,Route de Rouen 27660 Bézu-Saint-Éloi,27067_0086,G,ROUTE DE ROUEN,
314061094,00038,31406109400038,O,,NN,,,2019-11-14T14:00:27,true,1,,36,,RUE,DU MOULIN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,71.2A,NAF1993,N,1.71072,49.292094,0.94,housenumber,36 Rue du Moulin a Tan 27660 Bézu-Saint-Éloi,27067_0060_00036,G,36 RUE DU MOULIN A TAN,
314071903,00038,31407190300038,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DES FONTAINES,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,60.2E,NAFRev1,N,1.713187,49.289246,0.95,street,Rue des Fontaines 27660 Bézu-Saint-Éloi,27067_0026,G,RUE DES FONTAINES,
314441833,00022,31444183300022,O,,NN,,,2019-11-14T14:00:27,true,1,,92,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.45,NAP,N,1.703628,49.294841,0.85,housenumber,92 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00092,G,92 ROUTE DE GISORS,
314693144,00011,31469314400011,O,,,,,2019-11-14T14:00:27,true,1,,54,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.708241,49.294084,0.85,housenumber,54 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00054,G,54 ROUTE DE GISORS,
317026565,00026,31702656500026,O,1984-01-01,01,2020,4520BC,2023-08-03T12:00:48,true,5,,,,LD,LE MESNIL GUILBERT,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,49.41A,NAFRev2,O,1.670884,49.307454,0.95,street,Le Mesnil Guilbert 27660 Bézu-Saint-Éloi,27067_B030,G,LE MESNIL GUILBERT,
317413979,00020,31741397900020,O,,,,,2019-11-14T14:00:27,true,1,,92,,RTE,NATIONALE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,1.703628,49.294841,0.33,housenumber,92 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00092,G,92 ROUTE DE GISORS,
318178860,00041,31817886000041,O,1997-04-21,NN,,,2019-11-14T14:00:27,true,3,,87,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,52.2P,NAFRev1,O,1.702059,49.294992,0.85,housenumber,87 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00087,G,87 ROUTE DE GISORS,
318892809,00035,31889280900035,O,2022-11-15,,,,2023-07-01T11:31:30,true,1,,8,,RUE,DU PUITS D'AVOINE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,35.11Z,NAFRev2,N,1.672278,49.310399,0.95,housenumber,8 Rue du Puits d'Avoine 27660 Bézu-Saint-Éloi,27067_0066_00008,G,8 RUE DU PUITS D AVOINE,
319150868,00010,31915086800010,O,1980-04-01,NN,,,2019-11-14T14:00:27,false,4,,20,,RTE,DE ROUEN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,01.11Z,NAFRev2,N,1.693035,49.294876,0.84,housenumber,20 Route de Rouen 27660 Bézu-Saint-Éloi,27067_0086_00020,G,20 ROUTE DE ROUEN,
319457628,00018,31945762800018,O,,NN,,,2019-11-14T14:00:27,true,1,,30,,RUE,G JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.697729,49.293987,0.84,housenumber,30 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00030,G,30 RUE GEORGES JOIGNET,
319669867,00040,31966986700040,O,1989-01-02,NN,,,2019-11-14T14:00:27,true,3,ZONE INDUSTRIELLE,,,RUE,DE LA VIERGE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.689259,49.297126,0.95,street,Rue de la Vierge 27660 Bézu-Saint-Éloi,27067_0115,G,RUE DE LA VIERGE,
320330061,00096,32033006100096,O,2002-01-01,11,2020,,2022-12-28T13:42:03,false,4,,,,RUE,DU MOULIN A TAN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,16.24Z,NAFRev2,O,1.71123,49.292661,0.95,street,Rue du Moulin a Tan 27660 Bézu-Saint-Éloi,27067_0060,G,RUE DU MOULIN A TAN,
320351752,00011,32035175200011,O,,,,,2019-11-14T14:00:27,true,1,,11,,RTE,DE ROUEN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.694308,49.294634,0.84,housenumber,11 Route de Rouen 27660 Bézu-Saint-Éloi,27067_0086_00011,G,11 ROUTE DE ROUEN,
320397979,00024,32039797900024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE NEAUFLES,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.709794,49.291652,0.78,street,Route de Neaufles 27660 Bézu-Saint-Éloi,27067_0065,G,ROUTE DE NEAUFLES,
321181810,00011,32118181000011,P,1981-04-01,NN,,,2023-04-07T10:25:51,false,7,[ND],[ND],[ND],[ND],[ND],[ND],BEZU-SAINT-ELOI,,[ND],27067,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-21,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
321537060,00014,32153706000014,O,1976-04-14,,,,2019-11-14T14:00:27,true,3,,,,,LE MESNIL GUILBERT,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.670884,49.307454,0.95,street,Le Mesnil Guilbert 27660 Bézu-Saint-Éloi,27067_B030,G,LE MESNIL GUILBERT,
322975707,00025,32297570700025,O,1985-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,15.1F,NAF1993,,,,0,,,,,,
323281105,00011,32328110500011,O,,,,,2019-11-14T14:00:27,true,1,,30,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.71095,49.291434,0.85,housenumber,30 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00030,G,30 ROUTE DE GISORS,
323315366,00027,32331536600027,O,,NN,,,2019-11-14T14:00:27,true,1,,13,B,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.03,NAP,N,1.713546,49.289183,0.76,housenumber,13bis Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00013_bis,G,13BIS ROUTE DE GISORS,
323413740,00040,32341374000040,O,2022-11-15,,,4391BZ,2023-09-01T19:36:19,true,3,,17,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.91B,NAFRev2,N,1.71167,49.290751,0.85,housenumber,17 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00017,G,17 ROUTE DE GISORS,
324558816,00017,32455881600017,O,,NN,,,2019-11-14T14:00:27,true,1,,20,,RTE,DE ROUEN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,1.693035,49.294876,0.84,housenumber,20 Route de Rouen 27660 Bézu-Saint-Éloi,27067_0086_00020,G,20 ROUTE DE ROUEN,
325273795,00097,32527379500097,O,1996-09-01,NN,,,2019-11-14T14:00:27,false,3,,,,,ANCIEN MOULIN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,26.6E,NAF1993,O,1.71005,49.290738,0.48,street,Rue du Moulin Saint Eloi 27660 Bézu-Saint-Éloi,27067_0088,G,RUE DU MOULIN SAINT ELOI,
325658664,00017,32565866400017,O,1982-04-01,,,,2019-11-14T14:00:27,true,1,,39,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2G,NAF1993,N,1.708789,49.293333,0.85,housenumber,39 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00039,G,39 ROUTE DE GISORS,
325879559,00012,32587955900012,O,,,,,2019-11-14T14:00:27,true,1,,80,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.705376,49.294505,0.85,housenumber,80 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00080,G,80 ROUTE DE GISORS,
325897577,00012,32589757700012,O,,NN,,,2019-11-14T14:00:27,true,1,,92,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.05,NAP,N,1.703628,49.294841,0.85,housenumber,92 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00092,G,92 ROUTE DE GISORS,
326350048,00020,32635004800020,O,,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE L AUGET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,31.17,NAP,N,1.697838,49.293642,0.95,housenumber,1 Rue de l’Auget 27660 Bézu-Saint-Éloi,27067_0001_00001,G,1 RUE DE L AUGET,
326849866,00032,32684986600032,O,1994-06-03,NN,,,2019-11-14T14:00:27,true,3,,38,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.1A,NAFRev1,N,1.696724,49.293524,0.95,housenumber,38 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00038,G,38 RUE GEORGES JOIGNET,
326925716,00010,32692571600010,O,,,,,2019-11-14T14:00:27,true,1,,27,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,67.04,NAP,N,1.710779,49.291423,0.85,housenumber,27 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00027,G,27 ROUTE DE GISORS,
327223921,00013,32722392100013,O,,NN,,,2019-11-14T14:00:27,true,1,,87,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,67.07,NAP,N,1.702059,49.294992,0.85,housenumber,87 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00087,G,87 ROUTE DE GISORS,
328116777,00017,32811677700017,O,1983-07-05,NN,,,2019-11-14T14:00:27,false,5,,,,RUE,DES CHASSE MAREES,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.33Z,NAFRev2,O,1.700806,49.295813,0.71,street,Rue Chasse Maree 27660 Bézu-Saint-Éloi,27067_0010,G,RUE CHASSE MAREE,
328116777,00041,32811677700041,O,2012-06-21,,,,2019-11-14T14:00:27,true,4,,4,,RUE,DE LA BRIQUETERIE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,68.20B,NAFRev2,N,1.694858,49.294799,0.95,housenumber,4 Rue de la Briqueterie 27660 Bézu-Saint-Éloi,27067_0005_00004,G,4 RUE DE LA BRIQUETERIE,
328238894,00013,32823889400013,O,,,,,2019-11-14T14:00:27,true,1,,6,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.700576,49.294977,0.95,housenumber,6 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00006,G,6 RUE GEORGES JOIGNET,
328593074,00110,32859307400110,O,2016-07-01,NN,,,2019-11-22T14:20:08,false,3,,26,,,LES RIQUETS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,93.12Z,NAFRev2,O,1.718586,49.287893,0.95,housenumber,26 Les Riquets 27660 Bézu-Saint-Éloi,27067_jameij_00026,G,26 LES RIQUETS,
328742390,00045,32874239000045,O,2015-05-12,01,2020,,2022-08-29T09:20:31,true,1,,21,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,86.23Z,NAFRev2,O,1.698309,49.294113,0.95,housenumber,21 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00021,G,21 RUE GEORGES JOIGNET,
328782974,00013,32878297400013,O,,,,,2019-11-14T14:00:27,true,1,,38,,RUE,G JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.696724,49.293524,0.84,housenumber,38 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00038,G,38 RUE GEORGES JOIGNET,
329268049,00015,32926804900015,O,1984-03-01,NN,,,2019-11-14T14:00:27,true,4,LES RIQUETS,,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.710195,49.2917,0.83,street,Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034,G,ROUTE DE GISORS,
330105628,00037,33010562800037,O,2009-08-01,,,,2019-11-14T14:00:27,true,2,,6,,RUE,DES MOULINEAUX,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,1.695132,49.291447,0.95,housenumber,6 Rue des Moulineaux 27660 Bézu-Saint-Éloi,27067_0061_00006,G,6 RUE DES MOULINEAUX,
330351529,00020,33035152900020,O,1997-05-01,NN,,,2019-11-14T14:00:27,true,3,,4,,RUE,DES MOULINEAUX,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.695878,49.29154,0.95,housenumber,4 Rue des Moulineaux 27660 Bézu-Saint-Éloi,27067_0061_00004,G,4 RUE DES MOULINEAUX,
331886457,00042,33188645700042,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,4,,21,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,86.23Z,NAFRev2,O,1.698309,49.294113,0.95,housenumber,21 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00021,G,21 RUE GEORGES JOIGNET,
332069921,00028,33206992100028,O,,NN,,,2019-11-14T14:00:27,true,1,,92,,RTE,,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.11,NAP,N,1.703628,49.294841,0.67,housenumber,92 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00092,G,92 ROUTE DE GISORS,
332290089,00017,33229008900017,O,1985-02-25,NN,,,2019-11-14T14:00:27,false,3,,15,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.712734,49.289923,0.85,housenumber,15 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00015,G,15 ROUTE DE GISORS,
332365675,00013,33236567500013,O,,NN,,,2019-11-14T14:00:27,true,1,,63,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.706606,49.294173,0.85,housenumber,63 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00063,G,63 ROUTE DE GISORS,
332762020,00011,33276202000011,O,,NN,,,2019-11-14T14:00:27,true,1,,102,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,38.40,NAP,N,1.701345,49.295375,0.86,housenumber,102 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00102,G,102 ROUTE DE GISORS,
333217701,00023,33321770100023,O,,NN,,,2019-11-14T14:00:27,true,1,,82,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.6D,NAF1993,N,1.705296,49.294519,0.85,housenumber,82 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00082,G,82 ROUTE DE GISORS,
333407823,00017,33340782300017,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,8,,RTE,DE ROUEN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,1.696185,49.293694,0.84,housenumber,8 Route de Rouen 27660 Bézu-Saint-Éloi,27067_0086_00008,G,8 ROUTE DE ROUEN,
334489267,00032,33448926700032,O,2019-01-01,,,,2021-06-06T20:11:04,true,1,,10,,RUE,DES CHASSE-MAREE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,52.10B,NAFRev2,N,1.699846,49.296948,0.78,housenumber,10 Rue Chasse Maree 27660 Bézu-Saint-Éloi,27067_0010_00010,G,10 RUE CHASSE MAREE,
334897261,00015,33489726100015,O,1986-03-01,02,2020,,2023-05-13T03:40:28,true,5,,,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,73.11Z,NAFRev2,O,1.710195,49.2917,0.83,street,Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034,G,ROUTE DE GISORS,
335118055,00029,33511805500029,O,,,,,2019-11-14T14:00:27,true,1,,13,B,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,21.08,NAP,N,1.713546,49.289183,0.76,housenumber,13bis Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00013_bis,G,13BIS ROUTE DE GISORS,
335190799,00015,33519079900015,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,DEPART 13 FERME DU MESNIL,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.669986,49.308629,0.59,street,Rue de la Ferme du Mesnil 27660 Bézu-Saint-Éloi,27067_0024,G,RUE DE LA FERME DU MESNIL,
337856918,00012,33785691800012,O,1986-06-01,NN,,,2019-11-14T14:00:27,true,4,,3,,,PONT AUX CLERES,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,45.4J,NAFRev1,N,1.705445,49.28918,0.89,housenumber,3 Rue du Pont aux Cleres 27660 Bézu-Saint-Éloi,27067_jn0nck_00003,G,3 RUE DU PONT AUX CLERES,
338541121,00012,33854112100012,O,1986-08-06,NN,,,2019-11-14T14:00:27,true,1,,16,,RTE,DE ROUEN,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,50.4Z,NAF1993,N,1.69404,49.294784,0.84,housenumber,16 Route de Rouen 27660 Bézu-Saint-Éloi,27067_0086_00016,G,16 ROUTE DE ROUEN,
338574478,00024,33857447800024,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
341163988,00015,34116398800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA BRIQUETERIE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,1.694611,49.296287,0.95,street,Rue de la Briqueterie 27660 Bézu-Saint-Éloi,27067_0005,G,RUE DE LA BRIQUETERIE,
341550614,00034,34155061400034,O,1990-06-01,NN,,,2019-11-14T14:00:27,true,1,,13,,RES,DE LA FORGE,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,1.698801,49.291419,0.76,housenumber,13 Rue de la Forge 27660 Bézu-Saint-Éloi,27067_0028_00013,G,13 RUE DE LA FORGE,
341716389,00026,34171638900026,O,1990-06-18,NN,,,2019-11-14T14:00:27,false,4,,3,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2A,NAF1993,N,1.700538,49.294863,0.95,housenumber,3 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00003,G,3 RUE GEORGES JOIGNET,
342075488,00011,34207548800011,O,,NN,,,2019-11-14T14:00:27,true,1,,15,,RUE,GEORGES JOIGNET,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.11,NAP,N,1.698946,49.294328,0.95,housenumber,15 Rue Georges Joignet 27660 Bézu-Saint-Éloi,27067_0045_00015,G,15 RUE GEORGES JOIGNET,
343285375,00014,34328537500014,O,,NN,,,2019-11-14T14:00:27,true,1,,27,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.3A,NAF1993,N,1.710779,49.291423,0.85,housenumber,27 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00027,G,27 ROUTE DE GISORS,
344761630,00013,34476163000013,O,,,,,2019-11-14T14:00:27,true,1,,92,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,74.8F,NAF1993,N,1.703628,49.294841,0.85,housenumber,92 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00092,G,92 ROUTE DE GISORS,
347557795,00023,34755779500023,O,,,,,2019-11-14T14:00:27,true,1,,92,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,77.14,NAP,N,1.703628,49.294841,0.85,housenumber,92 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00092,G,92 ROUTE DE GISORS,
347675811,00017,34767581100017,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,86,,RTE,DE GISORS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,,1.704666,49.294644,0.85,housenumber,86 Route de Gisors 27660 Bézu-Saint-Éloi,27067_0034_00086,G,86 ROUTE DE GISORS,
348663287,00012,34866328700012,O,1988-11-17,NN,,,2019-11-14T14:00:27,true,3,,8,,RTE,DE SAINT PAER,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.709716,49.293859,0.76,street,Route de Saint Paer 27660 Bézu-Saint-Éloi,27067_0090,G,ROUTE DE SAINT PAER,
349321935,00018,34932193500018,O,1989-01-21,NN,,,2019-11-14T14:00:27,true,1,,27,,LD,LES RIQUETS,27660,BEZU-SAINT-ELOI,,,27067,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6D,NAF1993,N,1.718585,49.287894,0.95,housenumber,27 Les Riquets 27660 Bézu-Saint-Éloi,27067_jameij_00027,G,27 LES RIQUETS,