siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550601,00098,01555060100098,O,2017-07-11,,,,2017-09-21T14:56:35,false,1,,,,,AERODROME DE DOLE TAVAUX,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,46.71Z,NAFRev2,N,5.4294343,47.0417307,0.89,poi.aerodrome,Aéroport de Dole-Jura (Aérodrome) Tavaux,https://osm.org/way/42019482,G,,
035440395,00016,03544039500016,O,1900-01-01,,,,2011-11-28T11:08:46,false,2,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
035440890,00016,03544089000016,O,,,,,,true,1,,46,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.12,NAP,N,5.408786,47.036216,0.94,housenumber,46 Rue Nationale 39500 Tavaux,39526_0630_00046,G,46 RUE NATIONALE,
035540624,00018,03554062400018,O,,,,,,true,1,,1,,AV,PASTEUR,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.419418,47.052546,0.8,housenumber,1 Avenue Pasteur 39500 Tavaux,39526_0680_00001,G,1 AVENUE PASTEUR,
035540897,00010,03554089700010,O,,,,,,true,1,,27,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.410025,47.036798,0.94,housenumber,27 Rue Nationale 39500 Tavaux,39526_0630_00027,G,27 RUE NATIONALE,
035542851,00015,03554285100015,O,,NN,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1983-08-17,F,,,,,55.71,NAP,N,,,0,,,,,,
035750371,00029,03575037100029,O,1993-03-03,NN,,,2019-08-29T03:44:36,true,3,,,,QUA,DES CHARMES,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
035940378,00017,03594037800017,O,,,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,64.14,NAP,N,,,0,,,,,,
035941061,00018,03594106100018,O,,NN,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,81.21,NAP,N,,,0,,,,,,
035941095,00016,03594109500016,O,,,,,,true,1,,30,,RUE,DE DOLE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.412994,47.038707,0.94,housenumber,30 Rue de Dole 39500 Tavaux,39526_0340_00030,G,30 RUE DE DOLE,
036050052,00012,03605005200012,O,1960-01-01,NN,,,2017-05-04T01:03:25,true,5,,52,,RUE,DE L ABERGEMENT,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,47.25Z,NAFRev2,O,5.401169,47.037332,0.94,housenumber,52 Rue de l'Abergement 39500 Tavaux,39526_0010_00052,G,52 RUE DE L ABERGEMENT,
036140036,00017,03614003600017,O,,,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
036140499,00017,03614049900017,O,,NN,,,,true,1,,195,,AV,DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4V,NAF1993,N,5.412791,47.04125,0.87,housenumber,195 Avenue de la République 39500 Tavaux,39526_0710_00195,G,195 AVENUE DE LA REPUBLIQUE,
036140747,00019,03614074700019,O,,NN,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
036150027,00013,03615002700013,O,1961-01-01,NN,,,2010-04-18T03:01:17,true,6,,41,,AV,VICTOR HUGO,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.71A,NAFRev2,N,5.420681,47.056651,0.84,housenumber,41 Avenue Victor Hugo 39500 Tavaux,39526_0810_00041,G,41 AVENUE VICTOR HUGO,
036240786,00016,03624078600016,O,1962-01-01,NN,,,2010-12-07T03:52:36,true,5,,2,,AV,KENNEDY,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.413298,47.04239,0.8,housenumber,2 Avenue Kennedy 39500 Tavaux,39526_0510_00002,G,2 AVENUE KENNEDY,
036540136,00011,03654013600011,O,1965-01-01,NN,,,,true,1,,79,,RUE,DE CHALON,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.397816,47.029297,0.94,housenumber,79 Rue de Chalon 39500 Tavaux,39526_0250_00079,G,79 RUE DE CHALON,
036550069,00037,03655006900037,O,1995-05-24,NN,,,2008-01-04T17:56:02,true,5,ZI,,,,LES CHARMES D'AMONT,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.408473,47.035179,0.42,locality,Impasse du Tavey d'Amont 39500 Tavaux,39526_0768,G,IMPASSE DU TAVEY D AMONT,
036640829,00028,03664082900028,O,,,,,,true,1,,1,,PL,DE LA VICTOIRE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.48,NAP,N,5.418727,47.052584,0.85,housenumber,1 Place de la Victoire 39500 Tavaux,39526_0801_00001,G,1 PLACE DE LA VICTOIRE,
036840304,00020,03684030400020,O,,NN,,,,true,1,,10,,AV,KENNEDY,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,70.2C,NAF1993,N,5.413985,47.042383,0.81,housenumber,10 Avenue Kennedy 39500 Tavaux,39526_0510_00010,G,10 AVENUE KENNEDY,
036840676,00013,03684067600013,O,,,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
036840932,00028,03684093200028,O,1997-06-01,,,,2012-02-16T08:08:18,false,3,,4,B,RTE,DE DOLE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
036841013,00018,03684101300018,O,,,,,,true,1,,23,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,67.01,NAP,N,5.410369,47.037003,0.94,housenumber,23 Rue Nationale 39500 Tavaux,39526_0630_00023,G,23 RUE NATIONALE,
036841062,00023,03684106200023,O,1991-11-01,NN,,,,true,1,,44,,RUE,DE CHALON,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.5Z,NAF1993,N,5.400954,47.031374,0.94,housenumber,44 Rue de Chalon 39500 Tavaux,39526_0250_00044,G,44 RUE DE CHALON,
036950046,00023,03695004600023,O,1983-10-01,11,2018,,2020-08-25T10:10:36,false,4,,,,,ZONE ENT SOLVAY,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.8430299,45.685246,0.72,poi.industrial,Solvay Belle-Etoile (Zone industrielle) Saint-Fons,https://osm.org/way/107797515,G,,
037040318,00018,03704031800018,O,1970-01-01,,,,,true,1,,44,,RUE,CROIX D AMONT,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,5.409362,47.034908,0.89,housenumber,44 Rue de la Croix d'Amont 39500 Tavaux,39526_0320_00044,G,44 RUE DE LA CROIX D AMONT,
037040342,00018,03704034200018,O,,NN,,,,true,1,,17,,PL,SAINT GERVAIS,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,5.404945,47.034637,0.85,housenumber,17 Place Saint Gervais 39500 Tavaux,39526_0730_00017,G,17 PLACE SAINT GERVAIS,
037040920,00011,03704092000011,O,,,,,,true,1,,121,,AV,DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.414146,47.048504,0.87,housenumber,121 Avenue de la République 39500 Tavaux,39526_0710_00121,G,121 AVENUE DE LA REPUBLIQUE,
037240850,00018,03724085000018,O,,NN,,,,true,1,,5,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4X,NAF1993,O,5.412512,47.038281,0.94,housenumber,5 Rue Nationale 39500 Tavaux,39526_0630_00005,G,5 RUE NATIONALE,
037250065,00044,03725006500044,O,1980-12-16,NN,,,,true,1,,,,,ZI LES CHARMES,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,63.4B,NAF1993,O,,,0,,,,,,
037250107,00010,03725010700010,O,1972-01-01,03,2018,4520AB,2020-08-25T10:10:36,true,6,,86,,RUE,BOUDIER,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,CARROSSERIE  PERNET-PRALON,45.20A,NAFRev2,O,5.409534,47.043914,0.94,housenumber,86 Rue Boudier 39500 Tavaux,39526_0180_00086,G,86 RUE BOUDIER,
037340684,00010,03734068400010,O,,,,,,true,1,,89,,RTE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.405246,47.033844,0.79,housenumber,89 Rue Nationale 39500 Tavaux,39526_0630_00089,G,89 RUE NATIONALE,
037340775,00016,03734077500016,O,,NN,,,,true,1,,2,,PL,DE LA VICTOIRE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,64.11,NAP,N,5.418606,47.052208,0.85,housenumber,2 Place de la Victoire 39500 Tavaux,39526_0801_00002,G,2 PLACE DE LA VICTOIRE,
060801396,00304,06080139600304,O,2005-06-16,21,2018,,2020-08-25T10:12:40,false,3,,102,,RUE,DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,33.11Z,NAFRev2,O,5.412655,47.038515,0.83,housenumber,102 Avenue de la République 39500 Tavaux,39526_0710_00102,G,102 AVENUE DE LA REPUBLIQUE,
067800425,02907,06780042502907,O,1995-01-01,,,,2006-11-25T09:05:43,false,3,,100,,AV,DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.7Z,NAFRev1,N,5.41384,47.04978,0.87,housenumber,100 Avenue de la République 39500 Tavaux,39526_0710_00100,G,100 AVENUE DE LA REPUBLIQUE,
120064027,00531,12006402700531,O,2008-01-01,,,,2019-10-03T11:00:59,false,1,,,,,AERODROME DE DOLE-TAVAUX,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-NE - ANTENNE DE DOLE-TAVAUX,,,,84.13Z,NAFRev2,N,5.4294343,47.0417307,0.89,poi.aerodrome,Aéroport de Dole-Jura (Aérodrome) Tavaux,https://osm.org/way/42019482,G,,
176706406,00111,17670640600111,O,1993-03-24,NN,,,2007-05-19T08:09:56,false,4,AERODROME,,,RTE,N 73,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2007-03-02,F,AERODROME DE DOLE-TAVAUX,,,,75.1E,NAFRev1,N,,,0,,,,,,
179106406,00699,17910640600699,O,1990-01-01,,,,,false,3,AEROPORT,,,RTE,N 73,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1993-03-24,F,DRAC DOLE-TAVAUX,,,,75.1E,NAF1993,N,,,0,,,,,,
180090060,01292,18009006001292,O,1987-01-01,NN,,,2009-11-24T16:13:17,false,4,AERODROME,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE D'ADOLESCENTS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
183900026,00034,18390002600034,O,1983-03-16,NN,,,2015-05-14T03:20:57,false,4,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE DE COMMERCE,,,,52.23Z,NAFRev2,O,,,0,,,,,,
193908233,00011,19390823300011,O,1983-03-01,12,2018,,2020-08-25T10:14:09,true,4,,26,,RUE,HENRI DUNANT,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.401902,47.043666,0.94,housenumber,26 Rue Henri Dunant 39500 Tavaux,39526_0470_00026,G,26 RUE HENRI DUNANT,
200091759,00015,20009175900015,O,2020-01-01,,,,2019-12-31T09:06:54,true,1,,,,,MAIRIE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213905268,00016,21390526800016,O,1983-03-01,12,2018,,2020-08-25T10:17:10,true,4,,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
213905268,00024,21390526800024,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,,,RUE,ERNEST SOLVAY,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,5.414894,47.052866,0.84,street,Avenue Ernest Solvay 39500 Tavaux,39526_0370,G,AVENUE ERNEST SOLVAY,
213905268,00032,21390526800032,O,1983-12-21,NN,,,,false,4,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE 1 L.PASTEUR 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
213905268,00040,21390526800040,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,87,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,5.405447,47.034024,0.94,housenumber,87 Rue Nationale 39500 Tavaux,39526_0630_00087,G,87 RUE NATIONALE,
213905268,00057,21390526800057,O,1983-12-21,03,2018,,2020-08-25T10:17:10,false,3,,87,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,5.405447,47.034024,0.94,housenumber,87 Rue Nationale 39500 Tavaux,39526_0630_00087,G,87 RUE NATIONALE,
213905268,00065,21390526800065,O,1983-12-21,NN,,,,false,4,,,,,EC 2 LOUIS PASTEUR 2,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM EC 2 L.PASTEUR 2,,,,80.1Z,NAF1993,N,5.419958,47.053019,0.42,street,Place Pasteur 39500 Tavaux,39526_0681,G,PLACE PASTEUR,
213905268,00073,21390526800073,O,1983-12-21,03,2018,,2020-08-25T10:17:10,false,5,,149,,AV,DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,5.413111,47.045375,0.87,housenumber,149 Avenue de la République 39500 Tavaux,39526_0710_00149,G,149 AVENUE DE LA REPUBLIQUE,
213905268,00081,21390526800081,O,1983-12-21,01,2018,,2020-08-25T10:17:10,false,3,,149,,,AVENUE DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,5.413111,47.045375,0.94,housenumber,149 Avenue de la République 39500 Tavaux,39526_0710_00149,G,149 AVENUE DE LA REPUBLIQUE,
213905268,00107,21390526800107,O,1992-09-02,03,2018,,2020-08-25T10:17:10,false,3,,1,,AV,FOCH,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS PASTEUR II,,,,85.20Z,NAFRev2,N,5.414669,47.0539,0.75,housenumber,1 Avenue Foch 39500 Tavaux,39526_0570_00001,G,1 AVENUE FOCH,
213905268,00115,21390526800115,O,1993-09-27,03,2018,,2020-08-25T10:17:10,false,3,CENTRE DE L'ENFANCE,147,,AV,DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,5.413079,47.045341,0.87,housenumber,147 Avenue de la République 39500 Tavaux,39526_0710_00147,G,147 AVENUE DE LA REPUBLIQUE,
213905268,00123,21390526800123,O,1996-12-25,NN,,,2020-05-20T09:29:34,false,3,,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
213905268,00131,21390526800131,O,2002-01-01,NN,,,2013-07-12T11:48:58,false,4,MAIRIE,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2012-05-21,F,LOTISS LES PRES MONSEIGNEUR,,,,42.99Z,NAFRev2,N,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
213905268,00149,21390526800149,O,2004-01-01,NN,,,2016-01-12T00:10:28,false,3,,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS ET FORET COMMUNE DE TAVAUX,,,,02.20Z,NAFRev2,N,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
223900010,00529,22390001000529,O,2007-03-02,02,2018,,2020-08-25T10:19:54,false,2,,,,RTE,N 73,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME DOLE TAVAUX,,,,52.23Z,NAFRev2,N,,,0,,,,,,
253900583,00019,25390058300019,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,5,MAIRIE,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
253901920,00012,25390192000012,O,1990-05-03,NN,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
253902035,00018,25390203500018,O,1992-02-11,NN,,,2006-11-25T09:09:08,true,4,,,,,MAIRIE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2003-09-23,F,MEDICALISE,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253906341,00016,25390634100016,O,2003-09-25,01,2018,,2020-08-25T10:20:24,true,5,MAIRIE,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,84.12Z,NAFRev2,O,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
253906382,00028,25390638200028,O,2017-04-28,,,,2017-06-01T09:09:36,true,1,,,,,MAIRIE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900144,00126,26390014400126,O,1992-08-21,NN,,,2010-04-18T03:18:10,false,4,,60,,RTE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-11-06,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,5.407469,47.035415,0.79,housenumber,60 Rue Nationale 39500 Tavaux,39526_0630_00060,G,60 RUE NATIONALE,
263900144,00605,26390014400605,O,2008-11-06,03,2018,,2020-08-25T10:21:00,false,1,,6,,PL,DE L EUROPE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-11-06,A,CMP CATTP HOP JOUR ADULTES,,,,86.10Z,NAFRev2,N,5.410511,47.041967,0.72,housenumber,6 Avenue de l'Europe 39500 Tavaux,39526_0375_00006,G,6 AVENUE DE L EUROPE,
263905267,00013,26390526700013,O,1983-03-01,01,2018,,2020-08-25T10:21:00,true,5,MAIRIE,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
263906067,00016,26390606700016,O,1986-01-01,NN,,,2008-10-08T14:01:51,true,4,MAIRIE,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
273900308,00019,27390030800019,O,,NN,,,,true,1,,,,,MAIRIE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293905261,00013,29390526100013,O,1983-08-10,NN,,,2008-10-08T14:03:38,true,3,MAIRIE,6,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.411908,47.038063,0.94,housenumber,6 Rue Nationale 39500 Tavaux,39526_0630_00006,G,6 RUE NATIONALE,
300025475,00017,30002547500017,O,1900-01-01,NN,,,,false,3,,,,RUE,BARDIER,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.408626,47.036922,0.63,street,Rue Boudier 39500 Tavaux,39526_0180,G,RUE BOUDIER,
300025475,00025,30002547500025,O,1993-07-01,NN,,,2010-08-27T04:49:43,true,4,,4,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90E,NAFRev2,N,5.412064,47.038254,0.94,housenumber,4 Rue Nationale 39500 Tavaux,39526_0630_00004,G,4 RUE NATIONALE,
300833837,00010,30083383700010,O,1900-01-01,NN,,,,true,4,,,,LD,LES BASSES TERRES,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,50.5Z,NAF1993,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
301246559,00019,30124655900019,O,,NN,,,,true,1,,45,,AV,DE LA PAIX,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,5.41803,47.05461,0.83,housenumber,45 Avenue de la Paix 39500 Tavaux,39526_0650_00045,G,45 AVENUE DE LA PAIX,
301381489,00048,30138148900048,O,,NN,,,,true,1,,4,,AV,KENNEDY,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,70.2C,NAF1993,N,5.413506,47.042386,0.8,housenumber,4 Avenue Kennedy 39500 Tavaux,39526_0510_00004,G,4 AVENUE KENNEDY,
301402350,00021,30140235000021,O,,NN,,,,true,1,,3,,RUE,DE CHALON,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.404834,47.03364,0.94,housenumber,3 Rue de Chalon 39500 Tavaux,39526_0250_00003,G,3 RUE DE CHALON,
301600524,00013,30160052400013,O,,,,,,true,1,,96,,AV,DE LA REPUBLIQUE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.06,NAP,N,5.413842,47.050146,0.87,housenumber,96 Avenue de la République 39500 Tavaux,39526_0710_00096,G,96 AVENUE DE LA REPUBLIQUE,
301826756,00027,30182675600027,O,1995-01-01,NN,,,2006-10-26T23:54:01,false,3,,17,,AV,PASTEUR,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.4Z,NAFRev1,N,5.419446,47.050586,0.81,housenumber,17 Avenue Pasteur 39500 Tavaux,39526_0680_00017,G,17 AVENUE PASTEUR,
302010814,00036,30201081400036,O,1984-09-01,NN,,,2013-01-13T04:26:56,true,4,,21,,RUE,DE CHALON,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,5.403511,47.032775,0.94,housenumber,21 Rue de Chalon 39500 Tavaux,39526_0250_00021,G,21 RUE DE CHALON,
302836929,00018,30283692900018,O,,,,,,true,1,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302836937,00029,30283693700029,O,,NN,,,2006-11-25T09:15:13,true,1,,13,,AV,DE VERDUN,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.415987,47.054763,0.83,housenumber,13 Avenue de Verdun 39500 Tavaux,39526_0780_00013,G,13 AVENUE DE VERDUN,
302836945,00014,30283694500014,O,1900-01-01,NN,,,,true,4,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302836952,00010,30283695200010,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,,,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303327407,00068,30332740700068,O,1996-08-01,NN,,,,true,1,,,,RUE,DE ST AUBIN,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,5.399589,47.044002,0.83,street,Rue de Saint-aubin 39500 Tavaux,39526_0725,G,RUE DE SAINT AUBIN,
303875983,02219,30387598302219,O,1997-01-01,NN,,,2006-11-25T09:16:39,false,3,LOT INDUSTRIEL,,,,SOLVAY,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,5.41764,47.052062,0.91,street,Avenue Alfred Solvay 39500 Tavaux,39526_0070,G,AVENUE ALFRED SOLVAY,
305095101,00013,30509510100013,O,1900-01-01,NN,,,2008-01-04T19:34:02,true,3,,5,,RUE,CARDINAL MERCIER,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.419122,47.055889,0.82,housenumber,5 Avenue Cardinal Mercier 39500 Tavaux,39526_0220_00005,G,5 AVENUE CARDINAL MERCIER,
305435406,00023,30543540600023,O,,,,,,true,1,,2,,RUE,CROIX D'AMONT,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,5.413177,47.038375,0.89,housenumber,2 Rue de la Croix d'Amont 39500 Tavaux,39526_0320_00002,G,2 RUE DE LA CROIX D AMONT,
305962037,00035,30596203700035,O,1989-05-15,NN,,,2008-11-07T00:21:43,false,4,,60,,RUE,DE L ABERGEMENT,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.7H,NAF1993,N,5.1577506,46.9059236,0.9,poi,Rue de l'Abergement (Pont) Frontenard,https://osm.org/way/316233605,G,,
307218131,00026,30721813100026,O,1981-08-01,NN,,,2008-11-07T00:22:44,true,4,,7,,RUE,DU LOUP,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,36.1G,NAFRev1,N,5.405769,47.035435,0.94,housenumber,7 Rue du Loup 39500 Tavaux,39526_0540_00007,G,7 RUE DU LOUP,
308036300,00041,30803630000041,O,,NN,,,,true,1,,3,,RUE,NATIONALE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,64.43,NAP,N,5.412614,47.038336,0.94,housenumber,3 Rue Nationale 39500 Tavaux,39526_0630_00003,G,3 RUE NATIONALE,
308981463,00034,30898146300034,O,1984-02-01,NN,,,,true,1,,5,,CRS,DE PARIS,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,5.401085,47.040189,0.7,housenumber,5 Cour de Paris 39500 Tavaux,39526_0665_00005,G,5 COUR DE PARIS,
309268381,00022,30926838100022,O,,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310203179,00034,31020317900034,O,,,,,,true,1,,19,,RUE,DE L ABERGEMENT,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.403267,47.036176,0.94,housenumber,19 Rue de l'Abergement 39500 Tavaux,39526_0010_00019,G,19 RUE DE L ABERGEMENT,
310510771,00010,31051077100010,O,1977-01-01,NN,,,2016-04-26T04:56:49,true,4,,2,,RUE,DE PARIS,39500,TAVAUX,,,39526,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,N,5.401168,47.039483,0.94,housenumber,2 Rue de Paris 39500 Tavaux,39526_0670_00002,G,2 RUE DE PARIS,