id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281479,2021-01-12,000001,Vente,74000,9001,,RLE DU PERTHUIS AUX LOUPS,1660,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.574623,47.858498
2021-281479,2021-01-12,000001,Vente,74000,9001,,RLE DU PERTHUIS AUX LOUPS,1660,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0218,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,185,4.574623,47.858498
2021-281592,2021-01-26,000001,Vente,25000,3,,RUE BUFFON,0240,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0145,,,12,,32,,,,,,,,2,2,Appartement,66,3,,,,,,4.574577,47.850825
2021-281592,2021-01-26,000001,Vente,25000,3,,RUE BUFFON,0240,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0145,,,12,,32,,,,,,,,2,3,Dépendance,,0,,,,,,4.574577,47.850825
2021-281592,2021-01-26,000001,Vente,25000,2,,RUE BUFFON,0240,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0266,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.574268,47.8513
2021-281611,2021-01-29,000001,Vente,35000,6,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0152,,,150,,172,,190,71.03,,,,,3,3,Dépendance,,0,,,,,,4.565706,47.856071
2021-281611,2021-01-29,000001,Vente,35000,6,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0152,,,150,,172,,190,71.03,,,,,3,2,Appartement,70,4,,,,,,4.565706,47.856071
2021-281641,2021-01-19,000001,Vente,82500,22,,RUE DE WALCOURT,2200,21400,21154,Châtillon-sur-Seine,21,,,21154000ZK0169,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,632,4.577595,47.866876
2021-281980,2021-01-15,000002,Vente,315050,4,,RUE DU RECEPT,1840,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.57512,47.857711
2021-281980,2021-01-15,000002,Vente,315050,1,B,RUE SAINT VORLES,1970,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,4.575267,47.857623
2021-282347,2021-01-20,000001,Vente,118000,36,,RUE DU RECEPT,1840,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0267,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,152,4.576243,47.858571
2021-282347,2021-01-20,000001,Vente,118000,36,,RUE DU RECEPT,1840,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,4.576243,47.858571
2021-282365,2021-01-28,000001,Vente,25000,6,,RUE SIMEON,2010,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0218,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,86,4.572653,47.861051
2021-282656,2021-02-18,000001,Vente,11150,1,,RUE THUROT,2090,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0284,,,12,58,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.573917,47.857237
2021-282656,2021-02-18,000001,Vente,11150,1,,RUE THUROT,2090,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0284,,,12,58,8,,,,,,,,2,2,Appartement,56,3,,,,,,4.573917,47.857237
2021-282656,2021-02-18,000001,Vente,11150,9,B,AV DE LA GARE,0910,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0054,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.572473,47.867554
2021-282656,2021-02-18,000001,Vente,11150,,,CHAMPS SAINT ROCH,B022,21400,21154,Châtillon-sur-Seine,21,,,21154000YP0038,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,882,4.583987,47.853326
2021-282667,2021-02-09,000001,Vente,101710,13,,RUE MARECHAL LECLERC,1380,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0008,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,108,4.573409,47.859507
2021-282667,2021-02-09,000001,Vente,101710,13,,RUE MARECHAL LECLERC,1380,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.573409,47.859507
2021-282667,2021-02-09,000001,Vente,101710,13,,RUE MARECHAL LECLERC,1380,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,4.573409,47.859507
2021-282667,2021-02-09,000001,Vente,101710,13,,RUE MARECHAL LECLERC,1380,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0008,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,108,4.573409,47.859507
2021-282667,2021-02-09,000001,Vente,101710,13,,RUE MARECHAL LECLERC,1380,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0008,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,108,4.573409,47.859507
2021-282667,2021-02-09,000001,Vente,101710,13,,RUE MARECHAL LECLERC,1380,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,108,4.573409,47.859507
2021-282718,2021-01-25,000001,Vente,86000,23,,RUE JEAN COCTEAU,1131,21400,21154,Châtillon-sur-Seine,21,,,21154000ZS0154,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,941,4.586876,47.866315
2021-282737,2021-01-26,000001,Vente,28000,9017,,AV EDOUARD HERRIOT,0740,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,4.575322,47.858094
2021-282737,2021-01-26,000001,Vente,28000,9002,,RUE DES EVOLOTS,0800,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,4.575486,47.858054
2021-282737,2021-01-26,000001,Vente,28000,18,,RUE DU RECEPT,1840,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0195,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,160,4.575055,47.85824
2021-282788,2021-02-12,000001,Vente,205000,9,,AV DE LA GARE,0910,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,2176,4.572904,47.867188
2021-282788,2021-02-12,000001,Vente,205000,9,,AV DE LA GARE,0910,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,773,0,S,sols,,,2176,4.572904,47.867188
2021-282788,2021-02-12,000001,Vente,205000,,,AV DE LA GARE,0910,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0176,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.572594,47.8671
2021-282792,2021-02-18,000001,Vente,129000,13,,RUE BUFFON,0240,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.575014,47.849506
2021-282792,2021-02-18,000001,Vente,129000,13,,RUE BUFFON,0240,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0234,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,533,4.575014,47.849506
2021-282885,2021-02-11,000001,Vente,20000,12,,AV EDOUARD HERRIOT,0740,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0424,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,385,0,,,,,,4.570936,47.853344
2021-282885,2021-02-11,000001,Vente,20000,,,AV EDOUARD HERRIOT,0740,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0425,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.571066,47.853527
2021-282917,2021-02-17,000001,Vente terrain à bâtir,20000,9003,,RUE CLAUDE BERNARD,0400,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.569713,47.868374
2021-282917,2021-02-17,000001,Vente terrain à bâtir,20000,9003,,RUE CLAUDE BERNARD,0400,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0277,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,780,4.569713,47.868374
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,2794,4.579265,47.862383
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2794,4.579265,47.862383
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2794,4.579265,47.862383
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,403,0,S,sols,,,2794,4.579265,47.862383
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,2794,4.579265,47.862383
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,2794,4.579265,47.862383
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2794,4.579265,47.862383
2021-283177,2021-02-18,000001,Vente,,6,,RUE DE SEINE,1995,21400,21154,Châtillon-sur-Seine,21,,,21154000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2794,4.579265,47.862383
2021-283241,2021-02-22,000001,Vente,160130,2,,RUE SAINT NICOLAS,1960,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0318,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,99,4.572677,47.85732
2021-283241,2021-02-22,000001,Vente,160130,2,,RUE SAINT NICOLAS,1960,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0318,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,99,4.572677,47.85732
2021-283241,2021-02-22,000001,Vente,160130,2,,RUE SAINT NICOLAS,1960,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0318,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,99,4.572677,47.85732
2021-283241,2021-02-22,000001,Vente,160130,2,,RUE SAINT NICOLAS,1960,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,99,4.572677,47.85732
2021-283241,2021-02-22,000001,Vente,160130,2,,RUE SAINT NICOLAS,1960,21400,21154,Châtillon-sur-Seine,21,,,21154000AE0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,4.572677,47.85732
2021-283258,2021-03-05,000001,Vente,123000,21,,RUE JEAN LAGORGETTE,1132,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0008,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,539,4.569375,47.849348
2021-283258,2021-03-05,000001,Vente,123000,21,,RUE JEAN LAGORGETTE,1132,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,4.569375,47.849348
2021-283746,2021-02-26,000001,Vente,70000,1,,RUE CLAUDE BERNARD,0400,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0035,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,283,4.569045,47.868216
2021-283766,2021-02-26,000001,Vente,33700,1,,RUE DU MARCHE,1340,21400,21154,Châtillon-sur-Seine,21,,,21154000AB0121,,,2,,9,49.72,,,,,,,2,3,Dépendance,,0,,,,,,4.5715,47.859138
2021-283766,2021-02-26,000001,Vente,33700,1,,RUE DU MARCHE,1340,21400,21154,Châtillon-sur-Seine,21,,,21154000AB0121,,,2,,9,49.72,,,,,,,2,3,Dépendance,,0,,,,,,4.5715,47.859138
2021-283766,2021-02-26,000001,Vente,33700,1,,RUE DU MARCHE,1340,21400,21154,Châtillon-sur-Seine,21,,,21154000AB0121,,,2,,9,49.72,,,,,,,2,2,Appartement,55,2,,,,,,4.5715,47.859138
2021-283921,2021-03-12,000001,Vente,55000,27,,RUE SAINT JEAN,1930,21400,21154,Châtillon-sur-Seine,21,,,21154000AP0263,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,70,4.567955,47.862261
2021-283921,2021-03-12,000001,Vente,55000,,,RUE SAINT JEAN,1930,21400,21154,Châtillon-sur-Seine,21,,,21154000AP0264,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.567962,47.86222
2021-284187,2021-03-05,000001,Vente,2900,,,CHE DU CHALUMEAU,0270,21400,21154,Châtillon-sur-Seine,21,,,21154000AH0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,593,4.576829,47.853947
2021-284187,2021-03-05,000001,Vente,2900,,,CHE DU CHALUMEAU,0270,21400,21154,Châtillon-sur-Seine,21,,,21154000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.576716,47.853905
2021-284200,2021-03-05,000001,Vente,23000,9,B,CHE DU CHALUMEAU,0270,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0306,,,3,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.575372,47.85358
2021-284335,2021-03-25,000001,Vente,122000,42,,AV DU PRESIDENT COTY,1800,21400,21154,Châtillon-sur-Seine,21,,,21154000ZK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,4.578078,47.86905
2021-284335,2021-03-25,000001,Vente,122000,42,,AV DU PRESIDENT COTY,1800,21400,21154,Châtillon-sur-Seine,21,,,21154000ZK0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,453,4.578078,47.86905
2021-284336,2021-03-25,000001,Vente,156000,41,,RUE GEN DE GAULLE,0960,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0109,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,976,4.570444,47.848817
2021-284336,2021-03-25,000001,Vente,156000,41,,RUE GEN DE GAULLE,0960,21400,21154,Châtillon-sur-Seine,21,,,21154000AW0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,4.570444,47.848817
2021-284338,2021-03-11,000001,Vente terrain à bâtir,8000,,,LA MOTTE,B082,21400,21154,Châtillon-sur-Seine,21,,,21154000ZH0016,,,,,,,,,,,,,0,,,,,S,sols,,,714,4.566529,47.869728
2021-284338,2021-03-11,000001,Vente terrain à bâtir,8000,,,LA MOTTE,B082,21400,21154,Châtillon-sur-Seine,21,,,21154000ZH0017,,,,,,,,,,,,,0,,,,,L,landes,,,322,4.566888,47.869723
2021-284472,2021-03-18,000001,Vente,27000,21,,AV EDOUARD HERRIOT,0740,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0289,,,36,,66,75.15,,,,,,,2,3,Dépendance,,0,,,,,,4.570649,47.852108
2021-284472,2021-03-18,000001,Vente,27000,21,,AV EDOUARD HERRIOT,0740,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0289,,,36,,66,75.15,,,,,,,2,2,Appartement,75,5,,,,,,4.570649,47.852108
2021-284658,2021-03-16,000001,Vente,125000,3,,RUE JEAN GIONO,1133,21400,21154,Châtillon-sur-Seine,21,,,21154000ZK0094,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,4.580769,47.866812
2021-284928,2021-04-23,000001,Vente,20000,9014,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0052,,,123,31.67,152,,181,,,,,,3,3,Dépendance,,0,,,,,,4.567944,47.856397
2021-284928,2021-04-23,000001,Vente,20000,9014,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0052,,,123,31.67,152,,181,,,,,,3,3,Dépendance,,0,,,,,,4.567944,47.856397
2021-284928,2021-04-23,000001,Vente,20000,9014,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0052,,,123,31.67,152,,181,,,,,,3,2,Appartement,31,1,,,,,,4.567944,47.856397
2021-284971,2021-04-23,000001,Vente,28000,9014,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0052,,,129,31.58,158,,187,,,,,,3,2,Appartement,31,1,,,,,,4.567944,47.856397
2021-284971,2021-04-23,000001,Vente,28000,9014,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0052,,,129,31.58,158,,187,,,,,,3,3,Dépendance,,0,,,,,,4.567944,47.856397
2021-284971,2021-04-23,000001,Vente,28000,9014,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0052,,,129,31.58,158,,187,,,,,,3,3,Dépendance,,0,,,,,,4.567944,47.856397
2021-285130,2021-03-30,000001,Vente,34000,10,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0152,,,15,,28,,49,51.98,,,,,3,3,Dépendance,,0,,,,,,4.565706,47.856071
2021-285130,2021-03-30,000001,Vente,34000,10,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0152,,,15,,28,,49,51.98,,,,,3,2,Appartement,50,2,,,,,,4.565706,47.856071
2021-285146,2021-04-01,000001,Vente,60600,13,,RUE PRESIDENT CARNOT,1790,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0237,,,10,75.27,21,,32,,,,,,3,3,Dépendance,,0,,,,,,4.573863,47.861019
2021-285146,2021-04-01,000001,Vente,60600,13,,RUE PRESIDENT CARNOT,1790,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0237,,,10,75.27,21,,32,,,,,,3,3,Dépendance,,0,,,,,,4.573863,47.861019
2021-285146,2021-04-01,000001,Vente,60600,13,,RUE PRESIDENT CARNOT,1790,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0237,,,10,75.27,21,,32,,,,,,3,2,Appartement,76,4,,,,,,4.573863,47.861019
2021-285255,2021-04-13,000001,Vente,6500,,,LES CROTAGNES,B050,21400,21154,Châtillon-sur-Seine,21,,,21154000YP0010,,,,,,,,,,,,,0,,,,,T,terres,,,3788,4.585599,47.855346
2021-285255,2021-04-13,000001,Vente,6500,,,LES CROTAGNES,B050,21400,21154,Châtillon-sur-Seine,21,,,21154000YP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,4.585599,47.855346
2021-285700,2021-04-15,000001,Vente,125200,9,,RUE CHARLES GOUNOD,0291,21400,21154,Châtillon-sur-Seine,21,,,21154000AX0137,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,812,4.556443,47.861354
2021-285764,2021-04-23,000001,Vente terrain à bâtir,26500,9002,,CHS DE L EUROPE,0370,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1036,4.569617,47.867935
2021-285885,2021-05-17,000001,Vente,12000,131,,RUE DOCTEUR ROBERT,0690,21400,21154,Châtillon-sur-Seine,21,,,21154000AP0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.567592,47.863138
2021-285885,2021-05-17,000001,Vente,12000,131,,RUE DOCTEUR ROBERT,0690,21400,21154,Châtillon-sur-Seine,21,,,21154000AP0162,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,170,4.567592,47.863138
2021-286215,2021-05-15,000001,Vente,81000,6,,CHE DE LA COMBE DES PACES,0470,21400,21154,Châtillon-sur-Seine,21,,,21154000ZS0113,,,40,,46,68.33,,,,,,,2,3,Dépendance,,0,,,,,,4.583878,47.864586
2021-286215,2021-05-15,000001,Vente,81000,6,,CHE DE LA COMBE DES PACES,0470,21400,21154,Châtillon-sur-Seine,21,,,21154000ZS0113,,,34,13,,,,,,,,,1,3,Dépendance,,0,,,,,,4.583878,47.864586
2021-286215,2021-05-15,000001,Vente,81000,6,,CHE DE LA COMBE DES PACES,0470,21400,21154,Châtillon-sur-Seine,21,,,21154000ZS0113,,,40,,46,68.33,,,,,,,2,3,Dépendance,,0,,,,,,4.583878,47.864586
2021-286215,2021-05-15,000001,Vente,81000,6,,CHE DE LA COMBE DES PACES,0470,21400,21154,Châtillon-sur-Seine,21,,,21154000ZS0113,,,40,,46,68.33,,,,,,,2,2,Appartement,69,3,,,,,,4.583878,47.864586
2021-286399,2021-04-29,000001,Vente,100000,,,RUE MARMONT,1440,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0418,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.572569,47.862514
2021-286399,2021-04-29,000001,Vente,100000,16,,RUE MARMONT,1440,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,639,4.572408,47.862594
2021-286399,2021-04-29,000001,Vente,100000,16,,RUE MARMONT,1440,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,639,4.572408,47.862594
2021-286399,2021-04-29,000001,Vente,100000,,,RUE MARMONT,1440,21400,21154,Châtillon-sur-Seine,21,,,21154000AC0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,4.572734,47.862685
2021-286491,2021-04-29,000001,Vente,15000,21,,RUE DOCTEUR ROBERT,0690,21400,21154,Châtillon-sur-Seine,21,,,21154000AB0359,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,63,4.571785,47.860963
2021-286526,2021-05-27,000001,Vente,180000,12,,AV DE LA GARE,0910,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,4.573839,47.86714
2021-286526,2021-05-27,000001,Vente,180000,12,,AV DE LA GARE,0910,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0099,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,714,4.573839,47.86714
2021-286526,2021-05-27,000001,Vente,180000,12,,AV DE LA GARE,0910,21400,21154,Châtillon-sur-Seine,21,,,21154000AR0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,4.573839,47.86714
2021-286535,2021-04-30,000001,Vente,46000,8,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0152,,,100,,122,28.78,86,28.08,,,,,3,2,Appartement,28,1,,,,,,4.565706,47.856071
2021-286535,2021-04-30,000001,Vente,46000,8,,RUE DE LA FEUILLEE,0880,21400,21154,Châtillon-sur-Seine,21,,,21154000AN0152,,,102,,131,,88,,,,,,3,2,Appartement,29,1,,,,,,4.565706,47.856071
2021-286657,2021-05-21,000001,Vente,560000,9016,,AV NOEL NAVOIZAT,1525,21400,21154,Châtillon-sur-Seine,21,,,21154000ZH0188,,,1,1041.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,983,0,,,,,,4.566129,47.876411
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,162,4,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,22,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0095,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,318,4.574639,47.855959
2021-286818,2021-06-02,000001,Vente,493160,,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0096,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.574638,47.855848
2021-286818,2021-06-02,000001,Vente,493160,,,RUE DU BOURG A MONT,0190,21400,21154,Châtillon-sur-Seine,21,,,21154000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.574518,47.85563