siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097240667,00010,09724066700010,O,,,,,,true,1,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
215103029,00017,21510302900017,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,,,RUE,LINTHES,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.821402,48.717007,0.92,street,Rue de Linthes 51230 Linthelles,51323_0030,G,RUE DE LINTHES,
265102780,00011,26510278000011,O,1983-03-01,NN,,,2011-03-01T10:29:50,true,4,MAIRIE,,,RUE,LINTHES,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2010-04-01,F,CCAS,,,,88.99B,NAFRev2,N,3.821402,48.717007,0.92,street,Rue de Linthes 51230 Linthelles,51323_0030,G,RUE DE LINTHES,
295100887,00013,29510088700013,O,1983-08-10,NN,,,2008-01-04T19:06:53,true,3,MAIRIE,,,RUE,LINTHES,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.821402,48.717007,0.92,street,Rue de Linthes 51230 Linthelles,51323_0030,G,RUE DE LINTHES,
302682703,00012,30268270300012,O,1900-01-01,NN,,,2010-08-11T03:48:13,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303884845,00015,30388484500015,O,1900-01-01,NN,,,2008-01-04T19:27:36,true,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303897144,00018,30389714400018,O,1900-01-01,NN,,,2013-08-26T08:49:50,false,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303897151,00013,30389715100013,O,,NN,,,,true,1,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,01.00,NAP,N,,,0,,,,,,
303946768,00015,30394676800015,O,1900-01-01,NN,,,2008-01-04T19:27:54,true,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307049676,00017,30704967600017,O,1900-01-01,,,,2007-01-18T09:11:40,true,2,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318248465,00011,31824846500011,O,1980-01-01,NN,,,2009-06-10T05:53:32,false,4,MR GUILLEMOT SYLVAIN,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318263563,00013,31826356300013,O,1980-01-01,NN,,,2021-02-23T10:42:56,true,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330813544,00013,33081354400013,O,1984-10-04,NN,,,2021-02-23T10:51:07,true,4,,16,,RUE,DE LINTHES,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.825172,48.716684,0.93,housenumber,16 Rue de Linthes 51230 Linthelles,51323_0030_00016,G,16 RUE DE LINTHES,
350665154,00042,35066515400042,O,2003-07-19,NN,,,2007-02-27T13:26:17,false,3,,8,B,RUE,DE SEZANNE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0N,NAFRev1,N,3.819334,48.716626,0.83,housenumber,8 b Rue de Sezanne 51230 Linthelles,51323_0070_00008_b,G,8 B RUE DE SEZANNE,
351182274,00016,35118227400016,O,1989-05-29,NN,,,2010-04-26T02:48:21,true,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379004799,00019,37900479900019,O,1990-08-16,NN,,,2016-04-26T01:48:18,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
379004799,00027,37900479900027,O,2014-01-01,,,,2014-02-09T03:28:12,false,1,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379186554,00018,37918655400018,O,1980-01-01,NN,,,2007-01-18T09:28:53,true,1,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385114699,00015,38511469900015,O,1991-05-24,NN,,,2008-01-05T19:57:34,true,3,MR GILLES DEBAIRE,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390600344,00019,39060034400019,O,1993-03-05,01,2018,,2020-08-25T10:25:37,true,4,CHEZ M GUILLEMOT SYLVAIN,10,,RUE,DE L'EGLISE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.822058,48.715779,0.93,housenumber,10 Rue de l'Eglise 51230 Linthelles,51323_0020_00010,G,10 RUE DE L EGLISE,
394070106,00015,39407010600015,O,1900-01-01,NN,,,2011-04-28T00:58:37,false,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
400122164,00017,40012216400017,O,1995-02-01,01,2018,,2020-08-25T10:32:38,true,3,,8,,RUE,DU CHATEAU,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.827483,48.716288,0.93,housenumber,8 Rue du Chateau 51230 Linthelles,51323_0010_00008,G,8 RUE DU CHATEAU,
400857470,00019,40085747000019,O,1995-04-15,01,2018,,2020-08-25T10:33:21,true,3,,17,,RUE,DE LINTHES,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.825151,48.71678,0.93,housenumber,17 Rue de Linthes 51230 Linthelles,51323_0030_00017,G,17 RUE DE LINTHES,
401693098,00030,40169309800030,O,2006-09-01,,,,2021-02-23T11:25:47,true,1,,10,,RUE,DE L EGLISE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,01.11Z,NAFRev2,N,3.822058,48.715779,0.93,housenumber,10 Rue de l'Eglise 51230 Linthelles,51323_0020_00010,G,10 RUE DE L EGLISE,
403069073,00019,40306907300019,O,1995-10-01,NN,,,2008-01-04T20:16:01,true,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408311876,00010,40831187600010,O,1982-01-01,02,2018,,2020-08-25T10:37:20,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
411000896,00018,41100089600018,O,1968-01-01,,,,2008-04-09T15:52:39,true,3,,1,,RUE,DE L'EGLISE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.820971,48.716474,0.93,housenumber,1 Rue de l'Eglise 51230 Linthelles,51323_0020_00001,G,1 RUE DE L EGLISE,
411343734,00017,41134373400017,O,1987-07-01,NN,,,2008-01-04T21:57:30,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412817223,00016,41281722300016,O,1990-10-01,NN,,,2010-05-23T05:37:01,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424693521,00017,42469352100017,O,1999-08-24,NN,,,2008-01-05T01:03:23,true,3,,10,,RUE,DE SEZANNE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.81888,48.71661,0.93,housenumber,10 Rue de Sezanne 51230 Linthelles,51323_0070_00010,G,10 RUE DE SEZANNE,
431168806,00013,43116880600013,O,1989-01-01,NN,,,2012-07-28T17:47:11,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432567345,00017,43256734500017,O,2000-09-01,NN,,1102AP,2016-04-26T02:31:56,true,3,,1,,RTE,DE L'EGLISE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,3.820971,48.716474,0.78,housenumber,1 Rue de l'Eglise 51230 Linthelles,51323_0020_00001,G,1 RUE DE L EGLISE,
480828680,00011,48082868000011,O,2005-02-05,,,,2018-09-25T03:51:01,true,2,,4,,RUE,DE TRAVERSE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.822751,48.71598,0.93,housenumber,4 Rue de Traverse 51230 Linthelles,51323_0080_00004,G,4 RUE DE TRAVERSE,
494404411,00014,49440441100014,O,2007-02-20,01,2018,4932ZA,2020-08-25T10:40:33,true,3,,11,,RUE,DE PLEURS,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,49.32Z,NAFRev2,O,3.82479,48.714474,0.93,housenumber,11 Rue de Pleurs 51230 Linthelles,51323_0050_00011,G,11 RUE DE PLEURS,
498784008,00019,49878400800019,O,2006-01-01,,,,2017-12-14T13:38:42,true,3,,14,,RUE,DE SEZANNE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.816597,48.716945,0.93,housenumber,14 Rue de Sezanne 51230 Linthelles,51323_0070_00014,G,14 RUE DE SEZANNE,
510500853,00013,51050085300013,O,2008-12-22,NN,,,2018-09-29T12:21:55,true,2,,14,,RUE,DE SEZANNE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2012-12-31,A,SCEA JOLLARD,,,,01.11Z,NAFRev2,O,3.816597,48.716945,0.93,housenumber,14 Rue de Sezanne 51230 Linthelles,51323_0070_00014,G,14 RUE DE SEZANNE,
512180894,00010,51218089400010,O,2009-04-23,NN,,,2017-05-04T04:59:05,true,2,,4,,RUE,DE TRAVERSE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.11Z,NAFRev2,O,3.822751,48.71598,0.93,housenumber,4 Rue de Traverse 51230 Linthelles,51323_0080_00004,G,4 RUE DE TRAVERSE,
540004033,00010,54000403300010,O,2012-01-01,,,,2016-03-29T11:03:09,true,2,,1,,RUE,DU MACOT,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,3.823539,48.714592,0.93,housenumber,1 Rue du Macot 51230 Linthelles,51323_0040_00001,G,1 RUE DU MACOT,
780375614,00028,78037561400028,O,1980-09-01,NN,,,2008-01-05T03:13:16,true,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780393740,00011,78039374000011,O,,NN,,,,true,1,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,01.00,NAP,N,,,0,,,,,,
780393757,00015,78039375700015,O,1900-01-01,,,,2008-01-05T03:13:19,true,3,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780393765,00018,78039376500018,O,1900-01-01,NN,,,2012-07-28T18:41:01,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780393773,00012,78039377300012,O,1972-01-01,NN,,1011ZZ,2015-08-26T03:41:53,true,4,,,,,,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
800238990,00017,80023899000017,O,2014-01-01,01,2018,,2020-08-25T19:34:17,true,1,,1,,RUE,DE LINTHES,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,O,3.821402,48.717007,0.93,housenumber,1 Rue de Linthes 51230 Linthelles,51323_0030_00001,G,1 RUE DE LINTHES,
817769888,00014,81776988800014,O,2015-11-30,,,,2018-04-10T15:03:00,true,1,,1,,RUE,DU MACOT,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.11Z,NAFRev2,N,3.823539,48.714592,0.93,housenumber,1 Rue du Macot 51230 Linthelles,51323_0040_00001,G,1 RUE DU MACOT,
827976218,00012,82797621800012,O,2017-02-24,,,,2017-02-28T07:30:42,true,1,,8,,RUE,DU CHATEAU,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,64.20Z,NAFRev2,N,3.827483,48.716288,0.93,housenumber,8 Rue du Chateau 51230 Linthelles,51323_0010_00008,G,8 RUE DU CHATEAU,
829274950,00015,82927495000015,O,2017-04-18,,,,2018-03-22T09:45:52,false,2,,17,,RUE,DU CHATEAU,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,38.32Z,NAFRev2,N,3.826903,48.713481,0.93,housenumber,17 Rue du Chateau 51230 Linthelles,51323_0010_00017,G,17 RUE DU CHATEAU,
831700679,00010,83170067900010,O,2017-08-29,,,,2018-05-31T04:08:37,false,2,,17,,RUE,DU CHATEAU,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,38.32Z,NAFRev2,N,3.826903,48.713481,0.93,housenumber,17 Rue du Chateau 51230 Linthelles,51323_0010_00017,G,17 RUE DU CHATEAU,
848598561,00019,84859856100019,O,2019-03-04,,,9602AB,2019-11-05T03:52:56,true,2,,7,,RUE,DE SEZANNE,51230,LINTHELLES,,,51323,,,,,,,,,,,,,,,,,,,2019-10-31,F,L'ART DE LA COUPE,,,L'ART DE LA COUPE,96.02A,NAFRev2,N,3.819074,48.716536,0.93,housenumber,7 Rue de Sezanne 51230 Linthelles,51323_0070_00007,G,7 RUE DE SEZANNE,
