siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003672,00011,21700367200011,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003672,00029,21700367200029,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,RUE,DU CENTRE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.061338,47.603702,0.93,street,Rue du Centre 70000 Mont-le-Vernois,70367_0201,G,RUE DU CENTRE,
267003671,00018,26700367100018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297007734,00017,29700773400017,O,2001-10-19,,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
333743920,00048,33374392000048,O,2014-10-01,,,,2020-09-23T03:48:52,true,2,,1,,RUE,DU LAVOIR,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,85.52Z,NAFRev2,N,6.072472,47.603137,0.93,housenumber,1 Rue du Lavoir 70000 Mont-le-Vernois,70367_0214_00001,G,1 RUE DU LAVOIR,
353237688,00018,35323768800018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
353836877,00012,35383687700012,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384431979,00010,38443197900010,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384719381,00012,38471938100012,O,1992-03-02,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
394936249,00017,39493624900017,O,1994-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395049356,00011,39504935600011,O,1994-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397907577,00027,39790757700027,O,1993-01-01,,,,2019-11-14T14:00:54,false,4,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407987031,00017,40798703100017,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408456754,00014,40845675400014,O,1996-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408456754,00022,40845675400022,O,2007-12-14,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409232725,00013,40923272500013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412449217,00014,41244921700014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412449225,00017,41244922500017,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412449233,00011,41244923300011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418409280,00025,41840928000025,O,2000-09-01,NN,,4399CZ,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
418872479,00013,41887247900013,O,1998-04-15,01,2018,,2020-08-25T10:43:59,false,5,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
418872479,00021,41887247900021,O,2019-07-03,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES HERBUES,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,01.50Z,NAFRev2,N,6.060673,47.604065,0.83,street,Rue des Herbues 70000 Mont-le-Vernois,70367_0213,G,RUE DES HERBUES,
421567959,00018,42156795900018,O,1998-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
423379338,00738,42337933800738,O,2019-11-04,,,,2020-01-27T13:52:42,false,2,,,,LD,BOIS DU MONT LE VERNOIS,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,35.11Z,NAFRev2,N,6.07285,47.60374,0.79,street,Impasse du Ruisseau 70000 Mont-le-Vernois,70367_0218,G,IMPASSE DU RUISSEAU,
423379338,00787,42337933800787,O,2019-12-23,,,,2020-01-27T13:52:42,false,1,,,,LD,BOIS DE LA JAGNIERE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,35.11Z,NAFRev2,N,6.061031,47.602899,0.3,street,Rue des Bois 70000 Mont-le-Vernois,70367_0200,G,RUE DES BOIS,
430220228,00018,43022022800018,O,2000-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
430620195,00015,43062019500015,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,VILLAGE DU VERNOIS,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,02.0B,NAF1993,N,6.060766,47.603332,0.78,locality,Village de Mont 70000 Mont-le-Vernois,70367_b216,G,VILLAGE DE MONT,
439265547,00034,43926554700034,O,2014-05-20,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU LAVOIR,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,85.52Z,NAFRev2,N,6.072472,47.603137,0.93,housenumber,1 Rue du Lavoir 70000 Mont-le-Vernois,70367_0214_00001,G,1 RUE DU LAVOIR,
439614439,00016,43961443900016,O,2001-10-22,NN,,,2019-11-14T14:00:54,false,4,,,,,LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,51.5E,NAFRev1,O,6.047724,47.607772,0.91,street,Rue de la Gare 70000 Mont-le-Vernois,70367_0211,G,RUE DE LA GARE,
442061305,00011,44206130500011,O,1999-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478339195,00016,47833919500016,O,1990-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483521027,00019,48352102700019,O,2005-06-26,02,2018,1610AQ,2020-08-25T10:28:34,true,3,LA GARE,,,LD,LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,6.047724,47.607772,0.91,street,Rue de la Gare 70000 Mont-le-Vernois,70367_0211,G,RUE DE LA GARE,
484825377,00019,48482537700019,O,2005-10-19,,,,2019-11-14T14:00:54,true,2,LA GARE,,,,LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.047724,47.607772,0.91,street,Rue de la Gare 70000 Mont-le-Vernois,70367_0211,G,RUE DE LA GARE,
491270807,00010,49127080700010,O,2006-07-20,,,,2019-11-14T14:00:54,true,3,,,,,LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,90.03A,NAFRev2,N,6.047724,47.607772,0.91,street,Rue de la Gare 70000 Mont-le-Vernois,70367_0211,G,RUE DE LA GARE,
493370951,00011,49337095100011,O,2006-12-05,,,,2019-11-14T14:00:54,true,2,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498746338,00017,49874633800017,O,2007-07-02,01,2017,,2019-11-14T14:00:54,true,6,,2,,IMP,DES ROSIERS,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,6.060306,47.602902,0.83,housenumber,2 Impasse des Rosiers 70000 Mont-le-Vernois,70367_0217_00002,G,2 IMPASSE DES ROSIERS,
501869093,00010,50186909300010,O,2008-02-01,12,2018,4312AZ,2020-08-25T10:13:59,false,2,,,,RUE,DE LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,49.41A,NAFRev2,O,6.047724,47.607772,0.93,street,Rue de la Gare 70000 Mont-le-Vernois,70367_0211,G,RUE DE LA GARE,
507779155,00013,50777915500013,O,2008-09-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DU CENTRE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,6.061338,47.603702,0.93,street,Rue du Centre 70000 Mont-le-Vernois,70367_0201,G,RUE DU CENTRE,
511672008,00022,51167200800022,O,2020-01-02,,,4339ZZ,2020-04-17T03:34:09,true,2,,14,,RUE,DE LA CHAPELLE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,DES VIS ET DESCHAMPS,43.39Z,NAFRev2,N,6.072319,47.603029,0.93,housenumber,14 Rue de la Chapelle 70000 Mont-le-Vernois,70367_0203_00014,G,14 RUE DE LA CHAPELLE,
520371907,00012,52037190700012,O,2009-06-01,,,,2019-11-14T14:00:54,false,2,,6,,RUE,DE LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,93.29Z,NAFRev2,N,6.048111,47.608197,0.93,housenumber,6 Rue de la Gare 70000 Mont-le-Vernois,70367_0211_00006,G,6 RUE DE LA GARE,
520736661,00023,52073666100023,O,2014-02-11,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE MONTEUIL,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,43.31Z,NAFRev2,N,6.060955,47.604074,0.93,housenumber,1 Rue de Monteuil 70000 Mont-le-Vernois,70367_0215_00001,G,1 RUE DE MONTEUIL,
523546646,00010,52354664600010,O,2010-06-17,,,,2019-11-14T14:00:54,true,1,,16,,RUE,DU CENTRE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2010-06-17,A,,,,,68.20B,NAFRev2,N,6.060193,47.602525,0.93,housenumber,16 Rue du Centre 70000 Mont-le-Vernois,70367_0201_00016,G,16 RUE DU CENTRE,
527630040,00014,52763004000014,O,2010-10-14,11,2018,4399CZ,2020-08-25T10:40:05,true,2,,2,,RUE,DES BOIS,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,49.41B,NAFRev2,O,6.061577,47.602031,0.93,housenumber,2 Rue des Bois 70000 Mont-le-Vernois,70367_0200_00002,G,2 RUE DES BOIS,
529159618,00014,52915961800014,O,2011-01-17,,,4332BB,2019-11-14T14:00:54,false,2,,9,,RUE,DE LA CHAPELLE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,RP FERMETURES,43.32B,NAFRev2,N,6.07166,47.603232,0.93,housenumber,9 Rue de la Chapelle 70000 Mont-le-Vernois,70367_0203_00009,G,9 RUE DE LA CHAPELLE,
531799823,00012,53179982300012,O,2011-03-16,,,,2019-11-14T14:00:54,true,2,,1,,RUE,LAVOIR,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,85.59B,NAFRev2,N,6.072472,47.603137,0.85,housenumber,1 Rue du Lavoir 70000 Mont-le-Vernois,70367_0214_00001,G,1 RUE DU LAVOIR,
533696936,00012,53369693600012,O,2011-08-01,,,5610CQ,2019-11-14T14:00:54,true,2,,4,,IMP,DES FLEURS,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,PAELLA A L'ANCIENNE,47.89Z,NAFRev2,N,6.058654,47.602092,0.82,housenumber,4 Impasse des Fleurs 70000 Mont-le-Vernois,70367_0210_00004,G,4 IMPASSE DES FLEURS,
533703757,00021,53370375700021,O,2019-03-04,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE MONTEUIL,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,ETS MODOT CHRISTOPHE RECYCLAGE,47.89Z,NAFRev2,N,6.060955,47.604074,0.93,housenumber,1 Rue de Monteuil 70000 Mont-le-Vernois,70367_0215_00001,G,1 RUE DE MONTEUIL,
750294209,00010,75029420900010,O,2012-04-01,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DE LA CHAPELLE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,47.89Z,NAFRev2,N,6.071397,47.603364,0.93,housenumber,7 Rue de la Chapelle 70000 Mont-le-Vernois,70367_0203_00007,G,7 RUE DE LA CHAPELLE,
753308451,00016,75330845100016,O,2012-09-01,,,,2019-11-14T14:00:54,true,1,,40,,,RUE DU CENTRE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,6.058712,47.601888,0.93,housenumber,40 Rue du Centre 70000 Mont-le-Vernois,70367_0201_00040,G,40 RUE DU CENTRE,
778525204,00013,77852520400013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778525212,00016,77852521200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
798309175,00015,79830917500015,O,2013-11-01,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU LAVOIR,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,96.09Z,NAFRev2,N,6.072544,47.603463,0.93,housenumber,6 Rue du Lavoir 70000 Mont-le-Vernois,70367_0214_00006,G,6 RUE DU LAVOIR,
801344920,00021,80134492000021,O,2018-05-18,,,,2019-11-14T14:00:54,true,1,LE VERNOIS,1,,RUE,DES CHENEVIERES,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,47.99A,NAFRev2,N,6.071745,47.603275,0.93,housenumber,1 Rue des Chenevieres 70000 Mont-le-Vernois,70367_0207_00001,G,1 RUE DES CHENEVIERES,
802207803,00023,80220780300023,O,2014-05-20,,,,2020-01-27T13:52:06,false,2,,,,LD,BOIS DE MONT LE VERNOIS,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,35.11Z,NAFRev2,N,6.061031,47.602899,0.8,street,Rue des Bois 70000 Mont-le-Vernois,70367_0200,G,RUE DES BOIS,
802207803,00056,80220780300056,O,2019-12-23,,,,2020-01-27T13:52:06,false,1,,,,LD,BOIS DE LA JAGNIERE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,35.11Z,NAFRev2,N,6.061031,47.602899,0.3,street,Rue des Bois 70000 Mont-le-Vernois,70367_0200,G,RUE DES BOIS,
804649408,00023,80464940800023,O,2018-04-03,,,4332AA,2019-11-14T14:00:54,true,3,,18,,RUE,DU CENTRE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,43.32A,NAFRev2,N,6.060104,47.602379,0.93,housenumber,18 Rue du Centre 70000 Mont-le-Vernois,70367_0201_00018,G,18 RUE DU CENTRE,
805272184,00013,80527218400013,O,2014-07-21,,,,2019-11-14T14:00:54,true,1,,,,,SALLE DES FETES,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
817513377,00017,81751337700017,O,2015-12-29,,,,2019-11-14T14:00:54,false,2,,6,,RUE,DE LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,85.59B,NAFRev2,N,6.048111,47.608197,0.93,housenumber,6 Rue de la Gare 70000 Mont-le-Vernois,70367_0211_00006,G,6 RUE DE LA GARE,
834408221,00010,83440822100010,O,2018-01-01,,,,2019-11-14T14:00:54,true,1,,23,,RUE,DU CENTRE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,6.059151,47.60191,0.93,housenumber,23 Rue du Centre 70000 Mont-le-Vernois,70367_0201_00023,G,23 RUE DU CENTRE,
842764334,00012,84276433400012,O,2018-09-15,,,,2019-11-14T14:00:54,false,2,,18,,RUE,DU CENTRE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,6.060104,47.602379,0.93,housenumber,18 Rue du Centre 70000 Mont-le-Vernois,70367_0201_00018,G,18 RUE DU CENTRE,
848094314,00012,84809431400012,O,2019-01-05,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA GARE,70000,MONT-LE-VERNOIS,,,70367,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,68.20B,NAFRev2,N,6.048208,47.607853,0.93,housenumber,4 Rue de la Gare 70000 Mont-le-Vernois,70367_0211_00004,G,4 RUE DE LA GARE,
