siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603144,00012,21460314400012,O,1983-03-01,02,2020,,2022-08-29T09:07:23,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603144,00038,21460314400038,O,1995-12-31,NN,,,2008-01-04T18:34:31,false,3,MAIRIE,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.987355,44.782981,0.63,street,Rue de la Tournairie Basse 46120 Terrou,46314_0009,D,RUE DE LA TOURNAIRIE BASSE,
264604133,00019,26460413300019,O,1984-11-20,NN,,,2009-04-06T09:26:29,true,4,,,,,MAIRIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2009-02-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300219706,00011,30021970600011,O,1900-01-01,11,2020,,2022-08-29T09:11:02,true,4,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
300219706,00029,30021970600029,O,1987-02-01,NN,,,2006-11-25T09:11:29,false,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2001-02-28,F,MAISON FAMILIALE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
302437892,00037,30243789200037,O,1981-07-09,NN,,,2008-11-07T00:18:27,true,4,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311257125,00022,31125712500022,O,2004-09-01,NN,,,2008-11-07T00:26:13,true,1,,,,,LA TOUNAIRIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,1.986968,44.78378,0.83,locality,Voie Communale de la Tournairie Basse 46120 Terrou,46314_0002,G,VOIE C DE LA TOURNAIRIE BASSE,
323186270,00019,32318627000019,O,,,,,,true,1,,,,,NOZIERES,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.973947,44.778661,0.91,street,Lieu Dit Nozieres 46120 Terrou,46314_t5ycvn,G,LIEU DIT NOZIERES,
325098457,00022,32509845700022,O,1997-02-15,,,,2008-11-07T00:42:13,false,3,,,,LD,LE MONTET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,52.6D,NAF1993,N,1.981302,44.783708,0.91,street,Lieu Dit le Montet 46120 Terrou,46314_8svc8z,G,LIEU DIT LE MONTET,
326913837,00018,32691383700018,O,1983-01-24,NN,,,2019-06-24T13:23:58,true,4,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
327898847,00030,32789884700030,O,2013-01-02,,,,2014-01-27T04:11:52,true,2,,,,,LD LA TOURNERIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,1.988791,44.785075,0.71,locality,Rue de la Tournairie 46120 Terrou,46314_0008,G,RUE DE LA TOURNAIRIE,
328652995,00023,32865299500023,O,2001-07-01,NN,,,2016-09-29T03:57:19,true,5,,,,LD,PISSELOUP,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,85.59A,NAFRev2,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
329829550,00030,32982955000030,O,2014-09-01,,,,2021-02-23T10:50:31,true,1,,,,RUE,DE VERSAILLES,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,1.98537,44.782619,0.93,street,Rue de Versailles 46120 Terrou,46314_0005,G,RUE DE VERSAILLES,
332894690,00012,33289469000012,O,1985-02-01,NN,,,,true,1,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333907137,00017,33390713700017,O,,NN,,,,true,1,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334251915,00016,33425191500016,O,1985-09-30,NN,,,2011-10-26T11:11:31,true,4,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338654585,00011,33865458500011,O,1986-07-01,NN,,,2006-10-27T02:52:17,true,3,,,,LD,LE MAZET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.964225,44.794794,0.91,street,Lieu Dit le Mazet 46120 Terrou,46314_rjthow,G,LIEU DIT LE MAZET,
338684384,00013,33868438400013,O,1986-08-21,NN,,,2008-04-13T05:38:55,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340357243,00013,34035724300013,O,1987-02-01,NN,,,2008-01-04T21:41:10,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
341535656,00027,34153565600027,O,2018-04-30,,,,2021-02-23T10:57:16,true,1,LALBA,,,,CHEZ LE PRESIDENT,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341997104,00011,34199710400011,O,1987-07-01,NN,,,2008-01-04T21:58:28,true,3,,,,LD,LASSERRE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.981418,44.797721,0.59,street,Serre la 46120 Terrou,46314_efew0s,G,SERRE LA,
348763319,00012,34876331900012,O,1988-07-01,NN,,,2008-01-04T22:55:53,true,6,,,,,JAUZAC,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.972267,44.772421,0.91,street,Lieu Dit Jauzac 46120 Terrou,46314_8xhnku,G,LIEU DIT JAUZAC,
350262853,00012,35026285300012,O,1989-04-01,NN,,,,true,4,,,,,PISSELOUP,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.1Z,NAF1993,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
353062458,00024,35306245800024,O,1994-09-01,NN,,,2006-11-25T11:14:37,true,1,,,,,NOZIERES,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,92.3A,NAF1993,N,1.973947,44.778661,0.91,street,Lieu Dit Nozieres 46120 Terrou,46314_t5ycvn,G,LIEU DIT NOZIERES,
380459552,00010,38045955200010,O,1990-08-01,NN,,,2008-01-04T21:43:13,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384148888,00033,38414888800033,O,2011-07-01,,,,2015-11-05T04:59:08,true,1,,,,,LIEU-DIT PISSELOUP,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,32.99Z,NAFRev2,N,5.1326318,48.7943172,0.89,poi.track,Chemin de Pisseloup Fains-Véel,https://osm.org/way/197026479,G,,
389943861,00010,38994386100010,O,1993-01-01,NN,,,2013-11-20T09:49:01,true,5,,,,,MOULIN DE CASTAGNE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2013-09-21,A,,,,,68.20B,NAFRev2,N,1.98489,44.770558,0.55,street,Moulin de l’Espagnol 46120 Terrou,46314_B020,G,MOULIN DE L ESPAGNOL,
390333276,00033,39033327600033,O,2015-06-01,,,8219ZP,2020-08-11T03:48:00,true,2,,,,LD,SASMAYOUX,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,82.19Z,NAFRev2,N,1.980701,44.768756,0.94,street,Sasmayoux 46120 Terrou,46314_wqlm8r,G,SASMAYOUX,
391116605,00018,39111660500018,O,1992-01-01,NN,,,,true,3,LARGUILLIC,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.960098,44.773296,0.75,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,D,LIEU DIT LARGUILLIE,
391120342,00012,39112034200012,O,1992-01-01,NN,,,2008-01-04T23:48:57,true,4,,,,,CHAPERT,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.96227,44.769851,0.91,street,Lieu Dit Chapert 46120 Terrou,46314_gjvlvz,G,LIEU DIT CHAPERT,
394385280,00018,39438528000018,O,1993-01-01,NN,,,2017-02-01T04:30:16,true,3,,,,LD,LARGUILLIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.960098,44.773296,0.92,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,G,LIEU DIT LARGUILLIE,
398685586,00016,39868558600016,O,1994-10-18,NN,,,2008-01-05T20:11:53,true,3,,,,,LES TUILERIES,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957343,44.801522,0.57,street,Lieu Dit la Tuilerie 46120 Terrou,46314_uhqi25,G,LIEU DIT LA TUILERIE,
400302063,00013,40030206300013,O,1995-03-01,NN,,,,true,1,,,,,LATUILERIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.957343,44.801522,0.75,street,Lieu Dit la Tuilerie 46120 Terrou,46314_uhqi25,G,LIEU DIT LA TUILERIE,
400573150,00036,40057315000036,O,2021-11-01,,,,2022-02-05T13:39:53,true,1,,,,LD,LE ROUJAYRET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2021-11-01,A,ELEVAGE DE LA LICORNE DU BERGONS,,,,01.49Z,NAFRev2,N,1.980823,44.771827,0.74,street,Roujayret 46120 Terrou,46314_k7lms6,G,ROUJAYRET,
404562852,00016,40456285200016,O,1958-01-01,NN,,,,true,1,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404562860,00019,40456286000019,O,1963-01-01,NN,,,,true,1,,,,,CHAPERT,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,01.3Z,NAF1993,N,1.96227,44.769851,0.91,street,Lieu Dit Chapert 46120 Terrou,46314_gjvlvz,G,LIEU DIT CHAPERT,
404562878,00011,40456287800011,O,1975-01-01,NN,,,2013-02-26T04:32:14,true,4,,,,,VEYRIERE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.42Z,NAFRev2,N,1.989832,44.799439,0.92,street,Veyriere la 46120 Terrou,46314_p3bgvp,G,VEYRIERE LA,
404562886,00014,40456288600014,O,1981-01-01,NN,,,,true,1,,,,,MAZET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,1.964225,44.794794,0.91,street,Lieu Dit le Mazet 46120 Terrou,46314_rjthow,G,LIEU DIT LE MAZET,
404562894,00018,40456289400018,O,1978-03-04,NN,,,2011-08-01T08:17:07,true,5,,,,,LANDES ALINE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404562902,00019,40456290200019,O,1988-12-07,NN,,,2008-01-04T20:42:31,true,3,JAUZAC,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.972267,44.772421,0.91,street,Lieu Dit Jauzac 46120 Terrou,46314_8xhnku,D,LIEU DIT JAUZAC,
408071033,00018,40807103300018,O,1996-07-03,NN,,,2008-11-08T01:19:32,false,4,,,,LD,LA TOURNERIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,1.988791,44.785075,0.71,locality,Rue de la Tournairie 46120 Terrou,46314_0008,G,RUE DE LA TOURNAIRIE,
408115103,00017,40811510300017,O,1983-12-04,NN,,,2008-03-13T06:59:13,true,4,,,,,LASBOUYE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,1.953246,44.766345,0.72,street,Lasbouygues 46120 Terrou,46314_w0dy67,G,LASBOUYGUES,
408115111,00010,40811511100010,O,1977-05-28,NN,,,2015-10-30T09:39:08,true,5,,,,LD,LA GRANE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,35.11Z,NAFRev2,N,1.987355,44.782981,0.31,street,Rue de la Tournairie Basse 46120 Terrou,46314_0009,G,RUE DE LA TOURNAIRIE BASSE,
408115129,00012,40811512900012,O,1987-09-14,NN,,,,true,1,,,,,SASMAYOUX,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,01.3Z,NAF1993,N,1.980701,44.768756,0.94,street,Sasmayoux 46120 Terrou,46314_wqlm8r,G,SASMAYOUX,
408115137,00015,40811513700015,O,1985-10-01,NN,,,2008-01-04T21:04:57,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408115145,00018,40811514500018,O,1961-01-01,NN,,,2008-01-04T21:04:57,true,3,,,,,LARGUILLE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.960098,44.773296,0.74,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,G,LIEU DIT LARGUILLIE,
408115152,00014,40811515200014,O,1992-01-01,NN,,,,true,1,,,,,SASMAYOUX,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,1.980701,44.768756,0.94,street,Sasmayoux 46120 Terrou,46314_wqlm8r,G,SASMAYOUX,
408115160,00017,40811516000017,O,,NN,,,,true,1,,,,,JAUZAC,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.3Z,NAF1993,N,1.972267,44.772421,0.91,street,Lieu Dit Jauzac 46120 Terrou,46314_8xhnku,G,LIEU DIT JAUZAC,
408115178,00019,40811517800019,O,1992-11-07,NN,,,2008-01-04T21:04:57,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412732778,00052,41273277800052,O,2010-09-01,,,,2016-06-29T08:28:59,false,1,,,,LD,LE BOURG,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20A,NAFRev2,N,1.983924,44.783781,0.94,street,Le Bourg 46120 Terrou,46314_7ebwok,G,LE BOURG,
412902884,00011,41290288400011,O,1997-06-01,NN,,,2008-01-04T22:24:22,true,3,JAUZAC,,,,JAUZAC,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.972267,44.772421,0.91,street,Lieu Dit Jauzac 46120 Terrou,46314_8xhnku,G,LIEU DIT JAUZAC,
413756164,00039,41375616400039,O,2018-05-01,,,,2021-05-19T03:42:26,true,2,,,,,LE BOURG,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2019-06-06,F,O NATUR'ELLE,,,O NATUR'ELLE,47.29Z,NAFRev2,N,1.983924,44.783781,0.94,street,Le Bourg 46120 Terrou,46314_7ebwok,G,LE BOURG,
417767464,00023,41776746400023,O,2004-05-03,NN,,,2008-11-08T01:32:31,true,3,,,,LD,LE ROUJEYRET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,45.4J,NAFRev1,N,1.980872,44.771523,0.64,street,Lieu Dit le Rouzayret 46120 Terrou,46314_6a20s3,G,LIEU DIT LE ROUZAYRET,
419310586,00013,41931058600013,O,1998-07-01,00,2020,4332AA,2022-08-29T09:33:04,true,5,,,,LD,SASMAYOUX,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,O,1.980701,44.768756,0.94,street,Sasmayoux 46120 Terrou,46314_wqlm8r,G,SASMAYOUX,
419310586,00021,41931058600021,O,1998-07-01,NN,,,2020-12-23T12:22:13,false,4,,,,LD,SASMAYOUX,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,1.980701,44.768756,0.94,street,Sasmayoux 46120 Terrou,46314_wqlm8r,G,SASMAYOUX,
428660385,00017,42866038500017,O,1999-04-16,01,2020,,2022-08-29T09:07:14,true,3,MOULIN DE CASTAGNIE,,,,MOULIN DE CASTAGNIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.98489,44.770558,0.52,street,Moulin de l’Espagnol 46120 Terrou,46314_B020,G,MOULIN DE L ESPAGNOL,
428894109,00019,42889410900019,O,1987-04-01,NN,,,2008-01-05T01:32:27,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
428901714,00017,42890171400017,O,1978-01-01,NN,,,2007-01-31T12:33:58,true,3,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430522565,00018,43052256500018,O,1993-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,LARGUILLIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.960098,44.773296,0.92,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,G,LIEU DIT LARGUILLIE,
430523423,00019,43052342300019,O,1987-01-01,NN,,,2008-06-23T08:58:55,true,4,,,,,LE MAZET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,01.1A,NAFRev1,N,1.964225,44.794794,0.91,street,Lieu Dit le Mazet 46120 Terrou,46314_rjthow,G,LIEU DIT LE MAZET,
432017424,00016,43201742400016,O,2000-03-21,11,2020,,2022-08-29T09:10:05,true,5,,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434588273,00012,43458827300012,O,2001-01-09,NN,,,2008-01-04T19:31:38,true,3,,,,LD,NOZIERES,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.973947,44.778661,0.91,street,Lieu Dit Nozieres 46120 Terrou,46314_t5ycvn,G,LIEU DIT NOZIERES,
435285762,00017,43528576200017,O,2000-01-01,NN,,,2022-02-15T03:48:52,true,6,,,,LD,LE SUQUET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,1.982124,44.789576,0.8,street,Suquet le 46120 Terrou,46314_zpjl79,G,SUQUET LE,
439306010,00018,43930601000018,O,2001-08-04,NN,,,2014-01-27T03:44:00,true,3,,,,,LE GARRIC,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.986168,44.780582,0.8,street,Garric le 46120 Terrou,46314_2jpyg9,G,GARRIC LE,
440833887,00019,44083388700019,O,2002-02-05,,,,2008-11-08T02:11:45,false,3,,,,,LE BOURG,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,N,1.983924,44.783781,0.94,street,Le Bourg 46120 Terrou,46314_7ebwok,G,LE BOURG,
442038410,00019,44203841000019,O,2002-04-01,,,,2008-01-04T21:33:04,true,3,LARGUILLIE,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.960098,44.773296,0.92,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,D,LIEU DIT LARGUILLIE,
442539920,00029,44253992000029,O,2009-06-01,,,,2014-09-11T04:09:13,true,3,,,,LD,LE MONTET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,VINCENT SCAGLIA,43.99C,NAFRev2,N,1.981302,44.783708,0.91,street,Lieu Dit le Montet 46120 Terrou,46314_8svc8z,G,LIEU DIT LE MONTET,
442636312,00013,44263631200013,O,2002-05-07,NN,,,2008-01-04T21:46:34,true,3,COMITE INTER CANTONNAL,,,,MAIRIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444755995,00016,44475599500016,O,2003-01-01,NN,,,2008-01-04T22:36:42,true,3,,,,,LA TUILERIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957343,44.801522,0.91,street,Lieu Dit la Tuilerie 46120 Terrou,46314_uhqi25,G,LIEU DIT LA TUILERIE,
445129968,00019,44512996800019,O,2003-01-01,NN,,,2008-01-04T22:46:05,true,3,,,,,LA GRAVE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.987355,44.782981,0.31,street,Rue de la Tournairie Basse 46120 Terrou,46314_0009,G,RUE DE LA TOURNAIRIE BASSE,
445139173,00022,44513917300022,O,2007-06-30,01,2020,2370ZZ,2022-08-29T09:00:49,true,2,,,,,LD PRES DE LA RIVIERE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,1.9796,44.783015,0.93,locality,Pres de la Riviere 46120 Terrou,46314_B078,G,PRES DE LA RIVIERE,
451815989,00012,45181598900012,O,2004-01-01,NN,,,2008-01-05T02:33:21,true,3,,,,,LARGUILLIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.960098,44.773296,0.92,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,G,LIEU DIT LARGUILLIE,
478283294,00013,47828329400013,O,2004-07-16,NN,,,2018-08-29T11:55:10,true,4,NOZIERES,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20B,NAFRev2,N,1.973947,44.778661,0.91,street,Lieu Dit Nozieres 46120 Terrou,46314_t5ycvn,D,LIEU DIT NOZIERES,
481961902,00014,48196190200014,O,2005-05-02,NN,,,2008-11-08T02:51:07,false,2,,,,,LE BOURG,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2V,NAFRev1,O,1.983924,44.783781,0.94,street,Le Bourg 46120 Terrou,46314_7ebwok,G,LE BOURG,
488122169,00011,48812216900011,O,2006-01-01,,,,2022-04-05T04:05:08,true,2,LE MAZET,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.964225,44.794794,0.91,street,Lieu Dit le Mazet 46120 Terrou,46314_rjthow,D,LIEU DIT LE MAZET,
490789237,00016,49078923700016,O,2004-05-25,,,,2008-01-05T03:41:44,true,2,LARGUILLIE,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.960098,44.773296,0.92,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,D,LIEU DIT LARGUILLIE,
491550414,00016,49155041400016,O,2006-04-01,,,,2008-01-05T03:58:49,true,2,LE COUDERC,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.981579,44.78367,0.35,street,Voie Communale du Montet 46120 Terrou,46314_0001,D,VOIE COMMUNALE DU MONTET,
491566683,00018,49156668300018,O,2006-04-01,,,,2008-01-05T03:59:21,true,2,LA TOURNAIRIE,,,,,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.988791,44.785075,0.91,locality,Rue de la Tournairie 46120 Terrou,46314_0008,D,RUE DE LA TOURNAIRIE,
500116140,00020,50011614000020,O,2005-01-01,,,,2021-02-23T14:09:16,false,2,,,,,LE SUC,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.985133,44.771121,0.75,street,Suc le 46120 Terrou,46314_al2kvf,G,SUC LE,
502379167,00021,50237916700021,O,2012-03-01,,,,2013-05-16T08:39:18,false,2,,,,,LE MONTET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,1.981302,44.783708,0.91,street,Lieu Dit le Montet 46120 Terrou,46314_8svc8z,G,LIEU DIT LE MONTET,
502877657,00036,50287765700036,O,2013-05-01,,,4399CZ,2016-06-08T04:12:40,true,3,,,,LD,LATOURNAIRIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
504855370,00012,50485537000012,O,2007-12-20,,,,2008-06-23T08:24:20,true,1,,,,,LE MAZET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,01.11Z,NAFRev2,N,1.964225,44.794794,0.91,street,Lieu Dit le Mazet 46120 Terrou,46314_rjthow,G,LIEU DIT LE MAZET,
507524254,00020,50752425400020,O,2017-01-01,,,,2017-03-31T10:00:53,true,1,,,,LD,LARGUILLIE,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,1.960098,44.773296,0.92,street,Lieu Dit Larguillie 46120 Terrou,46314_okprsn,G,LIEU DIT LARGUILLIE,
507803658,00230,50780365800230,O,2009-07-24,,,,2009-07-29T10:26:58,false,1,CHEZ VERMANDE PHILIPPE,,,,LE GARRIC,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.986168,44.780582,0.8,street,Garric le 46120 Terrou,46314_2jpyg9,G,GARRIC LE,
507803658,00255,50780365800255,O,2009-07-24,,,,2009-07-29T10:28:04,false,1,CHEZ MONCANY DIDIER,,,,LACALM,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.982252,44.779658,0.9,street,Moulin de Lacalm 46120 Terrou,46314_B069,G,MOULIN DE LACALM,
507803658,00834,50780365800834,O,2009-07-24,,,,2009-07-29T11:13:51,false,1,CHEZ LACAM JULIEN ET JEAN LOUIS,,,,LE MAZET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.964225,44.794794,0.91,street,Lieu Dit le Mazet 46120 Terrou,46314_rjthow,G,LIEU DIT LE MAZET,
507803658,01410,50780365801410,O,2015-10-06,,,,2016-10-12T05:16:31,false,2,CHEZ M. ESTIVAL LOIC,,,,NUMERO SAS4 009 CHAPERT,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,35.11Z,NAFRev2,N,1.96227,44.769851,0.35,street,Lieu Dit Chapert 46120 Terrou,46314_gjvlvz,G,LIEU DIT CHAPERT,
511572547,00020,51157254700020,O,2011-04-04,,,,2014-01-10T09:26:08,false,2,,,,,MONTET,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,1.981302,44.783708,0.9,street,Lieu Dit le Montet 46120 Terrou,46314_8svc8z,G,LIEU DIT LE MONTET,
511945404,00016,51194540400016,O,2009-03-26,,,,2016-01-12T00:28:26,true,1,,,,,ST THAMAR,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,02.20Z,NAFRev2,N,1.979983,44.788235,0.73,street,Chateau Saint-Thamar 46120 Terrou,46314_B045,G,CHATEAU SAINT THAMAR,
514057165,00011,51405716500011,O,2009-09-01,,,,2018-06-14T11:34:27,false,2,,,,,CHATEAU DE SAINT THAMAR,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,02.20Z,NAFRev2,N,1.979983,44.788235,0.8,street,Chateau Saint-Thamar 46120 Terrou,46314_B045,G,CHATEAU SAINT THAMAR,
519148332,00017,51914833200017,O,2009-12-28,03,2020,4321AB,2023-01-10T11:31:24,true,2,,89,,RTE,DE SAINT-MEDARD NICOURBY,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.21A,NAFRev2,O,2.0246695,44.7746208,0.81,poi.place_of_worship,Église Saint-Médard (Lieu de culte) Saint-Médard-Nicourby,https://osm.org/way/295088230,G,,
524237351,00381,52423735100381,O,2013-03-04,,,,2015-09-01T03:16:14,false,2,CHEZ DIDIER MONCANY BAT N 44,,,,LALBA,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.981213,44.785485,0.94,street,Lalba 46120 Terrou,46314_vwpzgb,G,LALBA,
524237351,02940,52423735102940,O,2013-03-18,,,,2015-09-03T08:37:08,false,2,CHEZ PHILIPPE VERMANDE,,,,BAT N 281,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,02957,52423735102957,O,2013-03-18,,,,2015-09-03T08:35:13,false,2,CHEZ PHILIPPE VERMANDE,,,,BAT N 282,46120,TERROU,,,46314,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,