siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077241727,00047,07724172700047,O,2018-07-30,,,,2021-02-23T10:28:06,true,1,,6,,LD,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,63.12Z,NAFRev2,N,-0.131272,48.713396,0.77,housenumber,6 Lieu Dit Udon 61150 Sevrai,61473_v8a9cf_00006,G,6 LIEU DIT UDON,
216104737,00012,21610473700012,O,1983-03-01,01,2018,,2020-08-25T10:18:14,true,4,,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
216104737,00020,21610473700020,O,2004-03-19,NN,,,2010-03-04T08:29:06,false,4,MAIRIE,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2009-07-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
266104967,00010,26610496700010,O,1995-12-25,,,,2010-06-26T03:13:11,true,2,MAIRIE,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
303570261,00014,30357026100014,O,,NN,,,,true,1,,,,LD,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,50.1Z,NAF1993,O,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
305093213,00026,30509321300026,O,1900-01-01,NN,,,2015-12-15T09:14:01,false,4,,,,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
318627759,00026,31862775900026,O,1989-02-21,NN,,,,true,3,,,,LD,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.4Z,NAF1993,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
323569756,00014,32356975600014,O,,,,,,true,1,,,,,LA CROIX AU CLAIR,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.9610384,49.8538098,0.7,poi.track,Chemin de la Croix Saint-Clair Ambrumesnil,https://osm.org/way/403366179,G,,
325422392,00010,32542239200010,O,,,,,,true,1,,,,LD,LES GAZES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,-0.144014,48.698855,0.91,street,Lieu Dit les Gazes 61150 Sevrai,61473_9f2llr,G,LIEU DIT LES GAZES,
326432606,00019,32643260600019,O,,NN,,,,true,1,,,,,,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327686119,00014,32768611900014,O,1983-03-10,NN,,,2006-10-27T01:45:55,false,3,,,,,LE POIRIER,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,-0.158146,48.716262,0.93,street,Le Poirier 61150 Sevrai,61473_5o0yzn,G,LE POIRIER,
328735683,00018,32873568300018,O,,,,,,true,1,,,,LD,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,65.06,NAP,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
329043780,00017,32904378000017,O,1984-01-01,NN,,,2021-02-23T10:50:01,true,5,,,,,LA BASSE RIVIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-0.154525,48.708305,0.92,street,Lieu Dit la Basse Riviere 61150 Sevrai,61473_b008,G,LIEU DIT LA BASSE RIVIERE,
332218064,00019,33221806400019,O,1985-01-01,NN,,,2014-07-23T10:18:17,false,4,,,,,,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334447513,00014,33444751300014,O,,NN,,,,true,1,,,,,LA CROIX AU CLAIR,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,0.9610384,49.8538098,0.7,poi.track,Chemin de la Croix Saint-Clair Ambrumesnil,https://osm.org/way/403366179,G,,
334841640,00017,33484164000017,O,,NN,,,,true,1,,,,,LES GAZES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.144014,48.698855,0.91,street,Lieu Dit les Gazes 61150 Sevrai,61473_9f2llr,G,LIEU DIT LES GAZES,
339468712,00015,33946871200015,O,,NN,,,,true,1,,,,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
340036623,00015,34003662300015,O,1987-01-01,NN,,,2011-04-23T06:05:59,false,5,SEVRAI,,,,UDON,61150,SEVRAI,,BP 4,61473,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.20A,NAFRev2,O,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
344835228,00018,34483522800018,O,1988-03-31,NN,,,2018-09-29T12:36:52,true,4,,,,,MAIRIE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345710974,00014,34571097400014,O,,,,,,true,1,,,,LD,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
346310832,00016,34631083200016,O,1963-01-01,NN,,,,true,1,,,,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
346412554,00021,34641255400021,O,1986-01-01,NN,,,2008-01-04T22:39:57,true,3,,,,,CROIX AU CLAIS,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.136747,48.708368,0.81,street,Croix aux Clais 61150 Sevrai,61473_b071,G,CROIX AUX CLAIS,
347120032,00011,34712003200011,O,1964-01-01,NN,,,2013-05-18T04:07:03,false,4,,,,,LES NOES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,45.20A,NAFRev2,O,-0.14583,48.70349,0.91,street,Lieu Dit les Noes 61150 Sevrai,61473_nc33oh,G,LIEU DIT LES NOES,
348910373,00011,34891037300011,O,1988-10-01,NN,,,2011-06-21T10:12:23,true,4,,,,,LES GAZES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,01.41Z,NAFRev2,N,-0.144014,48.698855,0.91,street,Lieu Dit les Gazes 61150 Sevrai,61473_9f2llr,G,LIEU DIT LES GAZES,
351223250,00025,35122325000025,O,1995-08-07,02,2018,4520AC,2020-08-25T10:11:26,true,4,,,,LD,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
378339071,00037,37833907100037,O,2008-09-01,,,,2013-01-08T11:02:36,true,2,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.19Z,NAFRev2,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
378937031,00029,37893703100029,O,2005-05-02,NN,,,2014-03-21T08:21:17,true,4,,,,,,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381952936,00031,38195293600031,O,2014-04-01,,,4332BB,2021-02-23T11:10:20,true,1,,,,,LIEU DIT UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2014-04-01,A,PASCAL PICHONNIER METALLIER SOUDEUR,,,METALLIER SOUDEUR,43.32B,NAFRev2,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
383011293,00032,38301129300032,O,2017-10-28,,,9524ZZ,2020-09-10T13:59:17,true,1,,3,,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2017-10-28,A,,,,,46.69C,NAFRev2,O,-0.131049,48.713581,0.77,housenumber,3 Lieu Dit Udon 61150 Sevrai,61473_v8a9cf_00003,G,3 LIEU DIT UDON,
389367350,00011,38936735000011,O,1992-11-20,NN,,,2008-01-05T20:00:21,true,3,,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
392266268,00011,39226626800011,O,,NN,,,,true,1,,,,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.3A,NAF1993,N,-0.130488,48.713815,0.9,street,Lieu Dit Udon 61150 Sevrai,61473_v8a9cf,G,LIEU DIT UDON,
400342846,00013,40034284600013,O,1995-01-01,NN,,,2014-10-16T07:20:15,true,3,,,,,LA LICIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.148772,48.698508,0.91,street,Lieu Dit la Liciere 61150 Sevrai,61473_4id8dv,G,LIEU DIT LA LICIERE,
402047955,00024,40204795500024,O,2002-01-09,NN,,,2008-01-04T19:57:30,true,3,,,,,L UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1304345,48.7175639,0.89,poi.river,L'Udon (Rivière) Écouché-les-Vallées,https://osm.org/relation/2869045,G,,
402077952,00024,40207795200024,O,2000-02-09,NN,,,2011-04-23T08:52:24,true,4,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
402077952,00032,40207795200032,O,2003-04-01,NN,,,2015-12-07T14:13:43,false,5,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
402339147,00017,40233914700017,O,1995-10-02,NN,,,,false,4,,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2000-05-01,F,LE CHAI STE ANNE,,,,52.6D,NAF1993,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
402786016,00012,40278601600012,O,1980-01-01,NN,,,,true,1,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
402984983,00013,40298498300013,O,1974-05-01,NN,,,2006-10-28T03:11:08,true,3,,,,,LE ROULAND,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-0.142466,48.703134,0.91,street,Lieu Dit le Rouland 61150 Sevrai,61473_u3le5h,G,LIEU DIT LE ROULAND,
403128564,00016,40312856400016,O,1977-04-01,NN,,,2016-01-12T00:16:33,true,5,,,,,VIGNERAL,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,O,-0.143013,48.713742,0.91,street,Lieu Dit Vigneral 61150 Sevrai,61473_7on7kv,G,LIEU DIT VIGNERAL,
403723778,00011,40372377800011,O,1980-09-01,NN,,,2006-10-28T03:16:54,true,3,,,,,LA HAUTE RIVIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.161997,48.707912,0.92,street,Lieu Dit la Haute Riviere 61150 Sevrai,61473_b103,G,LIEU DIT LA HAUTE RIVIERE,
413332123,00012,41333212300012,O,1987-01-01,NN,,,2012-01-17T05:54:35,true,4,,,,,LA BOURGUINIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,-0.15292,48.706631,0.92,street,Lieu Dit la Bourguiniere 61150 Sevrai,61473_1amw9f,G,LIEU DIT LA BOURGUINIERE,
419011689,00017,41901168900017,O,1971-10-01,,,,2006-11-25T16:00:38,true,1,,,,,LES NOES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-0.14583,48.70349,0.91,street,Lieu Dit les Noes 61150 Sevrai,61473_nc33oh,G,LIEU DIT LES NOES,
419013503,00018,41901350300018,O,1971-10-01,NN,,,2006-11-25T16:00:39,true,1,,,,,LES NOES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-0.14583,48.70349,0.91,street,Lieu Dit les Noes 61150 Sevrai,61473_nc33oh,G,LIEU DIT LES NOES,
419794946,00014,41979494600014,O,1997-10-01,NN,,,2008-01-04T23:42:22,true,3,,,,,LE ROULLAND,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.142466,48.703134,0.76,street,Lieu Dit le Rouland 61150 Sevrai,61473_u3le5h,G,LIEU DIT LE ROULAND,
420751760,00018,42075176000018,O,1998-10-01,NN,,,2016-05-19T13:27:43,false,4,,,,,LES ROULANTS,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-0.142466,48.703134,0.5,street,Lieu Dit le Rouland 61150 Sevrai,61473_u3le5h,G,LIEU DIT LE ROULAND,
429291511,00013,42929151100013,O,1982-01-01,NN,,,2008-01-05T01:37:22,true,4,LA BOURGUINIERE,,,,,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.15292,48.706631,0.92,street,Lieu Dit la Bourguiniere 61150 Sevrai,61473_1amw9f,D,LIEU DIT LA BOURGUINIERE,
429291529,00015,42929152900015,O,1977-01-01,NN,,,2008-01-05T01:37:22,true,4,,,,,LE BUISSON SELLIER,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.153174,48.690856,0.64,street,Le Buisson 61150 Sevrai,61473_0va5tn,G,LE BUISSON,
429291537,00018,42929153700018,O,1981-01-01,NN,,,2008-01-05T01:37:22,true,3,,,,,LA MISAUDIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.15203,48.71965,0.91,street,Lieu Dit la Misaudiere 61150 Sevrai,61473_a7my25,G,LIEU DIT LA MISAUDIERE,
429292386,00019,42929238600019,O,1989-01-01,NN,,,2008-01-05T01:37:23,true,3,,,,,LE POIRIER,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.158146,48.716262,0.93,street,Le Poirier 61150 Sevrai,61473_5o0yzn,G,LE POIRIER,
431374578,00018,43137457800018,O,1916-12-03,NN,,,,true,5,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
433924461,00018,43392446100018,O,2000-12-06,NN,,,2011-04-23T10:59:26,false,6,,,,,,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
435277025,00019,43527702500019,O,2001-04-01,NN,,,2018-09-29T12:18:33,true,3,,,,,LE FRESNE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.152546,48.695897,0.91,street,Lieu Dit le Fresne 61150 Sevrai,61473_vzl57q,G,LIEU DIT LE FRESNE,
435333224,00028,43533322400028,O,2013-11-01,,,,2015-02-16T20:02:03,true,2,,,,,LA CROIX AU CLAIR,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,0.9610384,49.8538098,0.7,poi.track,Chemin de la Croix Saint-Clair Ambrumesnil,https://osm.org/way/403366179,G,,
437496896,00014,43749689600014,O,2001-01-02,NN,,,,true,4,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,02.0D,NAFRev1,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
438659898,00011,43865989800011,O,2001-07-01,NN,,,2015-02-05T03:29:22,true,3,,,,,LE ROULAND,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.142466,48.703134,0.91,street,Lieu Dit le Rouland 61150 Sevrai,61473_u3le5h,G,LIEU DIT LE ROULAND,
439569252,00018,43956925200018,O,2001-09-29,NN,,,2011-08-28T05:18:45,true,3,,,,,LES NOES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.14583,48.70349,0.91,street,Lieu Dit les Noes 61150 Sevrai,61473_nc33oh,G,LIEU DIT LES NOES,
453488868,00010,45348886800010,O,2004-04-01,NN,,,2014-06-14T01:05:31,false,4,,,,,LA HAUTE RIVIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.41Z,NAFRev2,O,-0.161997,48.707912,0.92,street,Lieu Dit la Haute Riviere 61150 Sevrai,61473_b103,G,LIEU DIT LA HAUTE RIVIERE,
453591679,00031,45359167900031,O,2015-11-10,,,8122ZZ,2021-02-23T13:38:03,true,1,,,,,LIEU DIT LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2015-11-10,A,RENOVATION HABITAT,,,RENOVATION HABITAT,81.22Z,NAFRev2,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
477821706,00033,47782170600033,O,2009-01-01,NN,,,2011-04-23T13:18:49,false,2,,6,,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2010-01-01,F,SRIM MULTISERVICES,,,,81.22Z,NAFRev2,O,-0.131272,48.713396,0.77,housenumber,6 Lieu Dit Udon 61150 Sevrai,61473_v8a9cf_00006,G,6 LIEU DIT UDON,
488381047,00015,48838104700015,O,2006-02-01,NN,,,2018-09-29T12:31:59,true,6,,,,LD,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2016-09-30,F,LA CAVE DU PRESBYTERE,,,,47.81Z,NAFRev2,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
488470006,00013,48847000600013,O,2006-03-01,00,2018,,2020-08-25T10:32:43,true,3,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,93.19Z,NAFRev2,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
502901648,00019,50290164800019,O,2002-09-30,,,,2015-07-16T03:37:41,true,2,,,,,VIGNEVAL LE QUINCON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
514002948,00016,51400294800016,O,2009-08-01,,,,2019-02-25T19:35:52,true,5,,,,,LE POIRIER,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.91B,NAFRev2,N,-0.158146,48.716262,0.93,street,Le Poirier 61150 Sevrai,61473_5o0yzn,G,LE POIRIER,
514232297,00010,51423229700010,O,2009-08-16,02,2018,,2020-08-25T10:29:26,true,4,LES NOES,,,,LES NOES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2015-02-08,A,MENUISERIE MOREAU,,,,43.32A,NAFRev2,O,-0.14583,48.70349,0.91,street,Lieu Dit les Noes 61150 Sevrai,61473_nc33oh,G,LIEU DIT LES NOES,
523283935,00014,52328393500014,O,2010-05-01,,,,2010-06-23T04:28:34,true,1,,,,,LA MISAUDIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,-0.15203,48.71965,0.91,street,Lieu Dit la Misaudiere 61150 Sevrai,61473_a7my25,G,LIEU DIT LA MISAUDIERE,
533224952,00010,53322495200010,O,2011-07-01,02,2018,4520AB,2020-08-25T10:45:57,true,2,,,,,LES NOES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2011-12-01,A,SEB'AUTO,,,,45.20A,NAFRev2,O,-0.14583,48.70349,0.91,street,Lieu Dit les Noes 61150 Sevrai,61473_nc33oh,G,LIEU DIT LES NOES,
537501900,00014,53750190000014,O,2011-10-16,,,,2017-11-17T15:30:57,true,2,,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.52Z,NAFRev2,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
539678540,00011,53967854000011,O,2012-01-25,,,,2012-11-10T03:51:56,true,1,VAL D'UDON,5,,IMP,VAL D'UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,45.11Z,NAFRev2,N,-0.136138,48.712949,0.82,housenumber,5 Impasse Val d'Udon 61150 Sevrai,61473_0001_00005,G,5 IMPASSE VAL D UDON,
752662700,00018,75266270000018,O,2012-07-01,NN,,,2017-05-04T08:37:39,true,1,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.10Z,NAFRev2,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
790282297,00015,79028229700015,O,2013-01-02,01,2018,,2020-08-25T11:00:42,true,1,,,,,LA HAUTE RIVIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.41Z,NAFRev2,N,-0.161997,48.707912,0.92,street,Lieu Dit la Haute Riviere 61150 Sevrai,61473_b103,G,LIEU DIT LA HAUTE RIVIERE,
791181951,00025,79118195100025,O,2016-09-26,,,,2021-02-23T16:18:05,true,1,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,47.89Z,NAFRev2,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
800214256,00011,80021425600011,O,2014-02-10,,,,2019-10-30T15:36:11,false,2,,37,B,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,82.99Z,NAFRev2,N,-0.1304345,48.7175639,0.88,poi.river,L'Udon (Rivière) Écouché-les-Vallées,https://osm.org/relation/2869045,G,,
800214256,00029,80021425600029,O,2015-04-20,,,,2021-02-23T17:14:30,false,1,,37,B,LD,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.43Z,NAFRev2,N,-0.1304345,48.7175639,0.88,poi.river,L'Udon (Rivière) Écouché-les-Vallées,https://osm.org/relation/2869045,G,,
800272122,00014,80027212200014,O,2014-02-06,NN,,,2019-05-02T19:35:00,true,4,,10,,RUE,DE L'UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2016-10-20,F,BAR RESTAURANT DE L UDON,LES ROULOTTES DE L UDON,,,56.10A,NAFRev2,N,-0.134543,48.712227,0.4,street,Impasse des Cosaques d'Udon 61150 Sevrai,61473_0003,G,IMPASSE DES COSAQUES D UDON,
811145887,00014,81114588700014,O,2015-04-29,,,3213ZZ,2016-12-22T03:56:49,false,2,,1,,,IMPASSE DES COSAQUES DE L'UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2016-11-30,F,PIER' LI,,,,32.13Z,NAFRev2,N,-0.134543,48.712227,0.83,housenumber,1 Impasse des Cosaques d'Udon 61150 Sevrai,61473_0003_00001,G,1 IMPASSE DES COSAQUES D UDON,
814264214,00036,81426421400036,O,2017-11-01,,,4332AA,2020-01-03T11:23:27,false,3,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2019-09-16,F,POL-SYSTEM,,,,43.32A,NAFRev2,O,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
823321567,00013,82332156700013,O,2016-10-01,,,,2020-11-16T10:23:29,false,2,,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2020-01-02,F,LA CAVE DU PRESBYTERE,,,,47.25Z,NAFRev2,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
828852186,00018,82885218600018,O,2017-04-01,01,2018,,2020-08-25T11:34:48,true,1,,,,,LA BASSE RIVIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,EARL DE VIGNERAL,01.50Z,NAFRev2,O,-0.154525,48.708305,0.92,street,Lieu Dit la Basse Riviere 61150 Sevrai,61473_b008,G,LIEU DIT LA BASSE RIVIERE,
837957109,00023,83795710900023,O,2020-11-29,,,,2021-01-20T09:46:29,true,1,,,,,LA LICIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2020-11-29,A,EI. DECARY JEREMY LES BAU'JARDINS,,,,01.13Z,NAFRev2,N,-0.148772,48.698508,0.91,street,Lieu Dit la Liciere 61150 Sevrai,61473_4id8dv,G,LIEU DIT LA LICIERE,
838124956,00023,83812495600023,O,2021-02-24,,,4334ZC,2021-03-24T08:53:36,true,1,,,,,LA LICIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2021-02-24,A,TOUT EN COULEURS,,,,43.34Z,NAFRev2,N,-0.148772,48.698508,0.91,street,Lieu Dit la Liciere 61150 Sevrai,61473_4id8dv,G,LIEU DIT LA LICIERE,
838806669,00019,83880666900019,O,2018-04-01,,,,2018-04-11T04:18:09,true,1,,,,,LES NOES,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-0.14583,48.70349,0.91,street,Lieu Dit les Noes 61150 Sevrai,61473_nc33oh,G,LIEU DIT LES NOES,
844042804,00014,84404280400014,O,2018-11-01,,,,2018-11-22T10:55:41,true,1,,,,,LA CROIX AU CLAIR,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,0.9610384,49.8538098,0.7,poi.track,Chemin de la Croix Saint-Clair Ambrumesnil,https://osm.org/way/403366179,G,,
850384363,00014,85038436300014,O,2019-04-26,,,7420ZR,2021-02-09T07:52:37,true,1,,14,,,UDON,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,DAMIEN HETTE - PHOTOGRAPHIE,74.20Z,NAFRev2,N,-0.132938,48.712961,0.79,housenumber,14 Lieu Dit Udon 61150 Sevrai,61473_v8a9cf_00014,G,14 LIEU DIT UDON,
852627256,00013,85262725600013,O,2019-07-20,,,,2019-07-23T03:47:38,true,1,,,,,LA HAUTE RIVIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,47.91A,NAFRev2,N,-0.161997,48.707912,0.92,street,Lieu Dit la Haute Riviere 61150 Sevrai,61473_b103,G,LIEU DIT LA HAUTE RIVIERE,
882265580,00010,88226558000010,O,2020-03-03,,,,2020-03-09T03:33:27,true,1,,,,,LA FERRIERE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,47.99A,NAFRev2,N,-0.164271,48.695878,0.91,street,Lieu Dit la Ferriere 61150 Sevrai,61473_9z1tm7,G,LIEU DIT LA FERRIERE,
891249153,00018,89124915300018,O,1986-05-02,,,,2020-11-23T09:16:05,true,1,MAIRIE,,,,LE BOURG,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1986-05-02,A,,,,,94.99Z,NAFRev2,N,-0.137861,48.703616,0.93,street,Le Bourg 61150 Sevrai,61473_jd6jvk,G,LE BOURG,
892480955,00012,89248095500012,O,1954-07-28,,,,2020-12-31T09:51:07,true,1,,,,,MAIRIE,61150,SEVRAI,,,61473,,,,,,,,,,,,,,,,,,,1954-07-28,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
