id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-298574,2019-09-06,000001,Vente,520,,,SUR LES FONTAINES,B061,25340,25516,Saint-Georges-Armont,25,,,255160000A0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,870,6.55815,47.395386
2019-298574,2019-09-06,000001,Vente,520,,,SUR LES FONTAINES,B061,25340,25516,Saint-Georges-Armont,25,,,255160000A0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,980,6.558332,47.395455
2019-298574,2019-09-06,000001,Vente,520,,,SUR LES FONTAINES,B061,25340,25516,Saint-Georges-Armont,25,,,255160000A0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1960,6.55868,47.395349
2019-298574,2019-09-06,000001,Vente,520,,,SUR LES FONTAINES,B061,25340,25516,Saint-Georges-Armont,25,,,255160000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1030,6.558963,47.395412
2019-298574,2019-09-06,000001,Vente,520,,,AU VILLAGE,B104,25340,25516,Saint-Georges-Armont,25,,,255160000B0416,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,305,6.558221,47.398139
2019-299008,2019-10-09,000001,Vente,1000,,,VAUX L ARGENT,B099,25340,25516,Saint-Georges-Armont,25,,,255160000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,5815,6.543841,47.396692
2019-299008,2019-10-09,000001,Vente,1000,,,VAUX L ARGENT,B099,25340,25516,Saint-Georges-Armont,25,,,255160000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,6.543813,47.39632
2019-299008,2019-10-09,000001,Vente,1000,,,SUR LES FONTAINES,B061,25340,25516,Saint-Georges-Armont,25,,,255160000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,2790,6.557734,47.395528
2019-299008,2019-10-09,000001,Vente,1000,,,AU VILLAGE,B104,25340,25516,Saint-Georges-Armont,25,,,255160000B0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,275,6.558215,47.398204
2019-299401,2019-10-21,000001,Vente,59000,,,AU VILLAGE,B104,25340,25516,Saint-Georges-Armont,25,,,255160000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.556086,47.398521
2019-299401,2019-10-21,000001,Vente,59000,1,,RUE DE L EGLISE,0020,25340,25516,Saint-Georges-Armont,25,,,255160000B0397,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,300,6.556033,47.398452
2019-299699,2019-11-14,000001,Vente,50000,8,,RUE DE L EGLISE,0020,25340,25516,Saint-Georges-Armont,25,,,255160000B0404,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,300,6.55688,47.398359
2019-299699,2019-11-14,000001,Vente,50000,,,AU VILLAGE,B104,25340,25516,Saint-Georges-Armont,25,,,255160000B0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,6.55689,47.398398
