id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989200,2019-01-21,000001,Vente,180000,2,,RUE DE LA MARSANNE,0098,66500,66104,Los Masos,66,,,66104000ZB0348,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,329,2.458621,42.623606
2019-989399,2019-02-04,000001,Vente,62500,49,,PLA DE LLOUNAT,B023,66500,66104,Los Masos,66,,,66104000ZA0041,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,240,2.461977,42.621914
2019-989465,2019-02-15,000001,Vente,435500,4,B,RUE DE LAS MAROCHES,0097,66500,66104,Los Masos,66,,,66104000ZB0320,,,,,,,,,,,,,0,1,Maison,320,4,T,terres,,,1224,2.462043,42.627467
2019-989465,2019-02-15,000001,Vente,435500,4,B,RUE DE LAS MAROCHES,0097,66500,66104,Los Masos,66,,,66104000ZB0320,,,,,,,,,,,,,0,1,Maison,320,4,S,sols,,,1000,2.462043,42.627467
2019-989881,2019-03-01,000002,Vente,120000,8,B,RUE DE LAS MAROCHES,0097,66500,66104,Los Masos,66,,,66104000ZB0386,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,2.462644,42.628077
2019-989881,2019-03-01,000002,Vente,120000,8,B,RUE DE LAS MAROCHES,0097,66500,66104,Los Masos,66,,,66104000ZB0386,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,2.462644,42.628077
2019-989881,2019-03-01,000002,Vente,120000,8,B,RUE DE LAS MAROCHES,0097,66500,66104,Los Masos,66,,,66104000ZB0386,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,2.462644,42.628077
2019-990257,2019-03-20,000001,Vente,188700,5004,F,BALLANET,B003,66500,66104,Los Masos,66,,,66104000ZH0329,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,873,2.45118,42.61512
2019-990342,2019-04-08,000002,Echange,1,,,L OURATORY,B021,66500,66104,Los Masos,66,,,66104000ZH0433,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.458805,42.618612
2019-990353,2019-04-10,000001,Vente,145000,16,,RUE DE LA SYRAH,0171,66500,66104,Los Masos,66,,,66104000ZB0334,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,318,2.458249,42.624333
2019-990412,2019-03-29,000001,Vente,76250,19,,IMP DU PAS D'EN CONTE,0018,66500,66104,Los Masos,66,,,66104000ZH0395,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,765,2.453798,42.614118
2019-990511,2019-04-17,000001,Vente,170000,16,,RUE MARECHAL FERRAND,0090,66500,66104,Los Masos,66,,,66104000ZA0089,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,100,2.460642,42.621303
2019-990511,2019-04-17,000001,Vente,170000,16,,RUE MARECHAL FERRAND,0090,66500,66104,Los Masos,66,,,66104000ZA0089,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,100,2.460642,42.621303
2019-990511,2019-04-17,000001,Vente,170000,16,,RUE MARECHAL FERRAND,0090,66500,66104,Los Masos,66,,,66104000ZA0089,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,100,2.460642,42.621303
2019-990515,2019-04-19,000001,Vente,143000,52,,PLA DE LLOUNAT,B023,66500,66104,Los Masos,66,,,66104000ZA0183,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,367,2.461914,42.622398
2019-990800,2019-04-26,000001,Vente,230000,,,CLOT DE L OUM,B007,66500,66104,Los Masos,66,,,66104000ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,515,2.469271,42.609397
2019-990800,2019-04-26,000001,Vente,230000,5002,F,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0135,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1367,2.469147,42.609276
2019-990800,2019-04-26,000001,Vente,230000,,,LES LUSITANOS,B048,66500,66104,Los Masos,66,,,66104000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1715,2.46927,42.609433
2019-990800,2019-04-26,000001,Vente,230000,,,CLOT DE L OUM,B007,66500,66104,Los Masos,66,,,66104000ZD0146,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.468935,42.609517
2019-990800,2019-04-26,000001,Vente,230000,,,CLOT DE L OUM,B007,66500,66104,Los Masos,66,,,66104000ZD0147,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.469415,42.609026
2019-990800,2019-04-26,000001,Vente,230000,,,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0153,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.469993,42.607728
2019-990800,2019-04-26,000001,Vente,230000,5001,F,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0154,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,195291,2.466797,42.606532
2019-990800,2019-04-26,000001,Vente,230000,5001,F,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0154,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,500,2.466797,42.606532
2019-990800,2019-04-26,000001,Vente,230000,5001,F,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0154,,,,,,,,,,,,,0,1,Maison,20,0,BT,taillis simples,CHVER,Chênes -verts,195291,2.466797,42.606532
2019-990800,2019-04-26,000001,Vente,230000,5001,F,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.466797,42.606532
2019-990800,2019-04-26,000001,Vente,230000,,,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0158,,,,,,,,,,,,,0,,,,,P,prés,,,97,2.469482,42.608868
2019-990800,2019-04-26,000001,Vente,230000,,,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0164,,,,,,,,,,,,,0,,,,,P,prés,,,249,2.469439,42.608823
2019-990800,2019-04-26,000001,Vente,230000,,,LA REMONDE,B025,66500,66104,Los Masos,66,,,66104000ZD0165,,,,,,,,,,,,,0,,,,,P,prés,,,8,2.469793,42.607935
2019-990925,2019-05-09,000001,Vente,38000,,,PLA DE LLOUNAT,B023,66500,66104,Los Masos,66,,,66104000ZA0080,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.461157,42.621547
2019-991070,2019-05-23,000001,Vente terrain à bâtir,40000,,,PLA DE LLOUNAT,B023,66500,66104,Los Masos,66,,,66104000ZB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.459322,42.624209
2019-991239,2019-05-28,000001,Vente,7000,,,LOU ROURE,B019,66500,66104,Los Masos,66,,,66104000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,3500,2.455941,42.610899
2019-991239,2019-05-28,000001,Vente,7000,,,LOU ROURE,B019,66500,66104,Los Masos,66,,,66104000ZD0026,,,,,,,,,,,,,0,,,,,L,landes,,,3500,2.455941,42.610899
2019-991239,2019-05-28,000001,Vente,7000,,,LOU ROURE,B019,66500,66104,Los Masos,66,,,66104000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,2030,2.455941,42.610899
2019-991239,2019-05-28,000001,Vente,7000,,,LOU ROURE,B019,66500,66104,Los Masos,66,,,66104000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,9400,2.455941,42.610899
2019-991239,2019-05-28,000001,Vente,7000,,,LOU ROURE,B019,66500,66104,Los Masos,66,,,66104000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9000,2.455941,42.610899
2019-991239,2019-05-28,000001,Vente,7000,,,LOU ROURE,B019,66500,66104,Los Masos,66,,,66104000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.455046,42.610404
2019-991239,2019-05-28,000001,Vente,7000,,,LOU ROURE,B019,66500,66104,Los Masos,66,,,66104000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,3410,2.456105,42.609433
2019-991246,2019-05-15,000001,Vente,241500,,,LA SACRISTIE,B028,66500,66104,Los Masos,66,,,66104000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.446021,42.610815
2019-991246,2019-05-15,000001,Vente,241500,,,LA SACRISTIE,B028,66500,66104,Los Masos,66,,,66104000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.446333,42.610852
2019-991246,2019-05-15,000001,Vente,241500,5001,,LA SACRISTIE,B028,66500,66104,Los Masos,66,,,66104000ZE0171,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,694,2.446608,42.610826
2019-991246,2019-05-15,000001,Vente,241500,5001,,LA SACRISTIE,B028,66500,66104,Los Masos,66,,,66104000ZE0171,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.446608,42.610826
2019-991509,2019-06-07,000001,Vente,156000,17,,RUE DU MERLOT,0100,66500,66104,Los Masos,66,,,66104000ZB0297,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,320,2.459993,42.622824
2019-991527,2019-06-24,000001,Vente,92000,35,,PLA DE LLOUNAT,B023,66500,66104,Los Masos,66,,,66104000ZA0065,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,100,2.461985,42.621294
2019-991744,2019-07-01,000001,Vente,146000,18,,RUE DU CARIGNAN,0012,66500,66104,Los Masos,66,,,66104000ZA0151,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,235,2.461032,42.623132
2019-991932,2019-07-08,000001,Vente,183400,1,,RUE DU CARIGNAN,0012,66500,66104,Los Masos,66,,,66104000ZA0162,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,321,2.4604,42.622739
2019-993125,2019-09-19,000001,Vente,30000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0156,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1900,2.451112,42.618509
2019-993125,2019-09-19,000001,Vente,30000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.451112,42.618509
2019-993125,2019-09-19,000001,Vente,30000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0156,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,14400,2.451112,42.618509
2019-993125,2019-09-19,000001,Vente,30000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,800,2.451112,42.618509
2019-993125,2019-09-19,000001,Vente,30000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0156,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.451112,42.618509
2019-994061,2019-11-12,000001,Vente,41000,107,,BALLANET,B003,66500,66104,Los Masos,66,,,66104000ZH0122,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,110,2.449013,42.615266
2019-994093,2019-11-13,000001,Vente,60000,53,,PLA DE LLOUNAT,B023,66500,66104,Los Masos,66,,,66104000ZA0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,139,2.461868,42.622168
2019-994154,2019-11-25,000001,Vente,9500,,,CLOT DE L OUM,B007,66500,66104,Los Masos,66,,,66104000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,7115,2.468006,42.611091
2019-994252,2019-11-22,000001,Vente,380000,9001,,RUE DE L EGLISE,0020,66500,66104,Los Masos,66,,,66104000ZH0243,,,,,,,,,,,,,0,1,Maison,272,7,S,sols,,,900,2.459351,42.621139
2019-994252,2019-11-22,000001,Vente,380000,9001,,RUE DE L EGLISE,0020,66500,66104,Los Masos,66,,,66104000ZH0243,,,,,,,,,,,,,0,1,Maison,272,7,AG,terrains d'agrément,,,2480,2.459351,42.621139
2019-994265,2019-11-27,000001,Vente,240000,5002,F,ARDENNES,B001,66500,66104,Los Masos,66,,,66104000ZH0319,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,1825,2.461578,42.620077
2019-994504,2019-12-12,000001,Vente,6000,,,LA TAULERIE,B030,66500,66104,Los Masos,66,,,66104000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.448908,42.602703
2019-994504,2019-12-12,000001,Vente,6000,,,LA TAULERIE,B030,66500,66104,Los Masos,66,,,66104000ZE0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,2.448502,42.602539
2019-994504,2019-12-12,000001,Vente,6000,,,LA TAULERIE,B030,66500,66104,Los Masos,66,,,66104000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.448734,42.602359
2019-994504,2019-12-12,000001,Vente,6000,,,LA TAULERIE,B030,66500,66104,Los Masos,66,,,66104000ZE0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1020,2.448437,42.602155
2019-994524,2019-12-06,000001,Vente,75000,,,PLA DE LLOUNAT,B023,66500,66104,Los Masos,66,,,66104000ZB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.457957,42.62368
2019-994777,2019-12-20,000001,Vente,6000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0306,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.453793,42.615971
2019-994777,2019-12-20,000001,Vente,6000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0308,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,2.453334,42.616212
2019-994777,2019-12-20,000001,Vente,6000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0308,,,,,,,,,,,,,0,,,,,P,prés,,,7220,2.453334,42.616212
2019-994777,2019-12-20,000001,Vente,6000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0308,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2100,2.453334,42.616212
2019-994854,2019-12-20,000001,Vente,288000,15,,RUE DES QUATRE CEDRES,0113,66500,66104,Los Masos,66,,,66104000ZH0385,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,424,2.452152,42.613973
2019-994854,2019-12-20,000001,Vente,288000,15,,RUE DES QUATRE CEDRES,0113,66500,66104,Los Masos,66,,,66104000ZH0385,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,800,2.452152,42.613973
2019-994864,2019-12-27,000001,Vente,230000,6,,RUE BLANCHE SELVA,0192,66500,66104,Los Masos,66,,,66104000ZH0327,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,880,2.451319,42.615532
2019-994864,2019-12-27,000001,Vente,230000,,,LAS TARTAROUSES,B015,66500,66104,Los Masos,66,,,66104000ZH0333,,,,,,,,,,,,,0,,,,,S,sols,,,5143,2.45148,42.615982
2019-994926,2019-12-26,000001,Vente,145000,7,,RUE DE L'ARAMON,0005,66500,66104,Los Masos,66,,,66104000ZB0264,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,328,2.459955,42.624081
