id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205085,2019-01-18,000001,Echange,4000,,,CREUZILLON,B052,16130,16343,Saint-Preuil,16,,,163430000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-0.187086,45.591534
2019-205202,2019-02-18,000001,Vente,130000,1,,RUE DE LA BRISSARDE,0022,16130,16343,Saint-Preuil,16,,,163430000B1161,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1026,-0.171708,45.596061
2019-205300,2019-02-22,000001,Vente,3000,,,LA BRARDE,B021,16130,16343,Saint-Preuil,16,,,163430000B1334,,,,,,,,,,,,,0,,,,,VI,vignes,,,5037,-0.157153,45.60772
2019-205391,2019-01-28,000001,Vente,,5053,,CREUZILLON,B052,16130,16343,Saint-Preuil,16,,,163430000C1660,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,-0.190339,45.593403
2019-205391,2019-01-28,000001,Vente,,5053,,CREUZILLON,B052,16130,16343,Saint-Preuil,16,,,163430000C1660,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1340,-0.190339,45.593403
2019-205563,2019-04-29,000003,Echange,721,,,BOIS DE LA CHERE,B006,16130,16343,Saint-Preuil,16,,,163430000C1779,,,,,,,,,,,,,0,,,,,VI,vignes,,,1443,-0.18516,45.595472
2019-205572,2019-04-25,000001,Vente,180500,2,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1325,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,3509,-0.168235,45.587239
2019-205572,2019-04-25,000001,Vente,180500,2,,LE MAINE AU FRANC,B073,16130,16343,Saint-Preuil,16,,,163430000B1325,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-0.168235,45.587239
2019-205591,2019-05-06,000001,Echange,1500,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1036,-0.176513,45.592839
2019-205591,2019-05-06,000001,Echange,1500,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,2537,-0.176865,45.592918
2019-205591,2019-05-06,000002,Echange,1500,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,2245,-0.181372,45.592689
2019-205591,2019-05-06,000002,Echange,1500,,,LA BRISSARDE,B022,16130,16343,Saint-Preuil,16,,,163430000C0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,1068,-0.179176,45.593208
2019-205639,2019-05-17,000001,Vente,32000,,,SUR LE MAINE,B072,16130,16343,Saint-Preuil,16,,,163430000A0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2431,,
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,962,-0.172066,45.599061
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,11850,-0.172411,45.597722
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,7768,-0.171499,45.598057
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0831,,,,,,,,,,,,,0,,,,,VI,vignes,,,3722,-0.171499,45.598057
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,6085,-0.170529,45.598241
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,9375,-0.170987,45.599335
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0834,,,,,,,,,,,,,0,,,,,P,prés,,,3143,-0.170506,45.59891
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-0.170458,45.598412
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-0.16972,45.598182
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,1015,-0.169612,45.598382
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B1185,,,,,,,,,,,,,0,,,,,S,sols,,,1085,-0.170095,45.598859
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,1007,-0.169988,45.598969
2019-205767,2019-06-04,000001,Vente,550000,11,,RUE DE L EGLISE,0055,16130,16343,Saint-Preuil,16,,,163430000B1187,,,,,,,,,,,,,0,1,Maison,475,12,S,sols,,,2467,-0.170161,45.598508
2019-205767,2019-06-04,000001,Vente,550000,,,PUYROUYER,B101,16130,16343,Saint-Preuil,16,,,163430000B1188,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.170345,45.598481
2019-206318,2019-09-23,000001,Vente,90000,,,PUYBERT,B099,16130,16343,Saint-Preuil,16,,,163430000C0087,,,,,,,,,,,,,0,,,,,S,sols,,,570,-0.176773,45.59978
2019-206318,2019-09-23,000001,Vente,90000,,,PUYBERT,B099,16130,16343,Saint-Preuil,16,,,163430000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.176667,45.599596
2019-206318,2019-09-23,000001,Vente,90000,,,PUYBERT,B099,16130,16343,Saint-Preuil,16,,,163430000C1211,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.176852,45.5999
2019-206318,2019-09-23,000001,Vente,90000,1,,RUE DU BOIS RABY,0011,16130,16343,Saint-Preuil,16,,,163430000C1339,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,103,-0.176682,45.599942
2019-206318,2019-09-23,000001,Vente,90000,,,PUYBERT,B099,16130,16343,Saint-Preuil,16,,,163430000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.176716,45.599986
2019-206589,2019-11-26,000002,Vente,2880,,,LE MAINE AUX BRETONS,B075,16130,16343,Saint-Preuil,16,,,163430000C1781,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,-0.200491,45.588659
2019-206619,2019-12-04,000001,Vente,93000,9,,RUE DU LAVOIR LANDRY,0087,16130,16343,Saint-Preuil,16,,,163430000B0923,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,815,-0.171731,45.595829
2019-206619,2019-12-04,000001,Vente,93000,,,SUR LE BOURG,B018,16130,16343,Saint-Preuil,16,,,163430000B0961,,,,,,,,,,,,,0,,,,,T,terres,,,2315,-0.171731,45.595431
2019-206619,2019-12-04,000001,Vente,93000,,,LE BOURG,B017,16130,16343,Saint-Preuil,16,,,163430000B1006,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.172037,45.595723
2019-206619,2019-12-04,000001,Vente,93000,,,LE BOURG,B017,16130,16343,Saint-Preuil,16,,,163430000B1160,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.172009,45.595917
2019-206814,2019-12-18,000002,Vente,8000,,,SUR LE MAINE,B072,16130,16343,Saint-Preuil,16,,,163430000A0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.153595,45.607156
