id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-396180,2023-07-28,000001,Vente,300000,,,L EGLISE,B031,32230,32317,Peyrusse-Vieille,32,,,323170000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,4161,0.179974,43.631341
2023-396180,2023-07-28,000001,Vente,300000,,,L EGLISE,B031,32230,32317,Peyrusse-Vieille,32,,,323170000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,1207,0.180275,43.632002
2023-396180,2023-07-28,000001,Vente,300000,5047,,L EGLISE,B031,32230,32317,Peyrusse-Vieille,32,,,323170000B0485,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,2000,0.180244,43.631634
2023-396180,2023-07-28,000001,Vente,300000,5047,,L EGLISE,B031,32230,32317,Peyrusse-Vieille,32,,,323170000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3017,0.180244,43.631634
2023-396180,2023-07-28,000001,Vente,300000,5047,,L EGLISE,B031,32230,32317,Peyrusse-Vieille,32,,,323170000B0485,,,,,,,,,,,,,0,1,Maison,174,6,P,prés,,,3017,0.180244,43.631634
2023-396180,2023-07-28,000001,Vente,300000,5047,,L EGLISE,B031,32230,32317,Peyrusse-Vieille,32,,,323170000B0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.180244,43.631634
2023-397136,2023-09-25,000001,Vente,185000,,,COUSSO,B023,32230,32317,Peyrusse-Vieille,32,,,323170000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,7780,0.199141,43.638677
2023-397136,2023-09-25,000001,Vente,185000,,,CARRERE,B017,32230,32317,Peyrusse-Vieille,32,,,323170000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.192938,43.634565
2023-397136,2023-09-25,000001,Vente,185000,,,CARRERE,B017,32230,32317,Peyrusse-Vieille,32,,,323170000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,0.192494,43.633887
2023-397136,2023-09-25,000001,Vente,185000,,,CARRERE,B017,32230,32317,Peyrusse-Vieille,32,,,323170000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,2923,0.191353,43.633223
2023-397136,2023-09-25,000001,Vente,185000,,,CARRERE,B017,32230,32317,Peyrusse-Vieille,32,,,323170000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,2922,0.191353,43.633223
2023-397136,2023-09-25,000001,Vente,185000,,,CARRERE,B017,32230,32317,Peyrusse-Vieille,32,,,323170000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,1155,0.190914,43.633456
2023-397136,2023-09-25,000001,Vente,185000,,,CARRERE,B017,32230,32317,Peyrusse-Vieille,32,,,323170000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,6143,0.191781,43.633556
2023-397136,2023-09-25,000001,Vente,185000,,,CARRERE,B017,32230,32317,Peyrusse-Vieille,32,,,323170000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,15320,0.192063,43.6345
2023-397136,2023-09-25,000001,Vente,185000,,,COUSSO,B023,32230,32317,Peyrusse-Vieille,32,,,323170000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,4985,0.199757,43.638611
2023-397589,2023-10-25,000002,Vente,8000,,,MARTIN,B041,32230,32317,Peyrusse-Vieille,32,,,323170000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.161973,43.614553
