id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037921,2019-03-22,000001,Vente,50000,,,SOUS LA ROCHE,B072,70110,70336,Mélecey,70,,,703360000B0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.501556,47.521803
2019-1037921,2019-03-22,000001,Vente,50000,,,GRAND VERGER,B047,70110,70336,Mélecey,70,,,703360000B0885,,,,,,,,,,,,,0,,,,,J,jardins,,,803,6.487773,47.518247
2019-1037921,2019-03-22,000001,Vente,50000,11,,RUE DE LA SALINE,0050,70110,70336,Mélecey,70,,,703360000B0886,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,196,6.487686,47.518364
2019-1037921,2019-03-22,000001,Vente,50000,,,GRAND VERGER,B047,70110,70336,Mélecey,70,,,703360000B0887,,,,,,,,,,,,,0,,,,,VE,vergers,,,2052,6.487976,47.518422
2019-1038038,2019-04-25,000001,Vente,116250,,,AUX COURVES,B024,70110,70336,Mélecey,70,,,703360000B1011,,,,,,,,,,,,,0,,,,,VE,vergers,,,547,6.490687,47.520647
2019-1038038,2019-04-25,000001,Vente,116250,2,,CHEM LA BAROTTE,0005,70110,70336,Mélecey,70,,,703360000B1012,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,582,6.490861,47.520678
2019-1038038,2019-04-25,000001,Vente,116250,,,AUX COURVES,B024,70110,70336,Mélecey,70,,,703360000B1013,,,,,,,,,,,,,0,,,,,S,sols,,,528,6.490975,47.520673
2019-1038038,2019-04-25,000001,Vente,116250,,,AUX COURVES,B024,70110,70336,Mélecey,70,,,703360000B1014,,,,,,,,,,,,,0,,,,,VE,vergers,,,299,6.49111,47.520649
2019-1038038,2019-04-25,000001,Vente,116250,,,AUX COURVES,B024,70110,70336,Mélecey,70,,,703360000B1039,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.490856,47.520435
2019-1038302,2019-05-27,000001,Vente,79200,4,,RUE DE LA SALINE,0050,70110,70336,Mélecey,70,,,70336000ZC0017,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1205,6.486935,47.518236
2019-1038302,2019-05-27,000001,Vente,79200,4,,RUE DE LA SALINE,0050,70110,70336,Mélecey,70,,,70336000ZC0017,,,,,,,,,,,,,0,1,Maison,98,3,VE,vergers,,,1555,6.486935,47.518236
2019-1038805,2019-08-01,000001,Vente,110800,,,VILLAGE OUEST,B082,70110,70336,Mélecey,70,,,703360000B1018,,,,,,,,,,,,,0,,,,,J,jardins,,,131,6.48817,47.520073
2019-1038805,2019-08-01,000001,Vente,110800,,,LA GOUTTE,B044,70110,70336,Mélecey,70,,,70336000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,1770,6.487304,47.520492
2019-1038805,2019-08-01,000001,Vente,110800,1,,RUE DU MOULIN,0045,70110,70336,Mélecey,70,,,70336000ZC0007,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1715,6.487779,47.519937
2019-1038805,2019-08-01,000001,Vente,110800,1,,RUE DU MOULIN,0045,70110,70336,Mélecey,70,,,70336000ZC0007,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,2665,6.487779,47.519937
2019-1038805,2019-08-01,000001,Vente,110800,,,LA GOUTTE,B044,70110,70336,Mélecey,70,,,70336000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.487502,47.519713
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,141,6.488706,47.520027
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0592,,,,,,,,,,,,,0,,,,,J,jardins,,,775,6.488471,47.520409
2019-1039371,2019-11-04,000001,Vente,132000,8,,RUE DU MOULIN,0045,70110,70336,Mélecey,70,,,703360000B0593,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,634,6.488419,47.520905
2019-1039371,2019-11-04,000001,Vente,132000,8,,RUE DU MOULIN,0045,70110,70336,Mélecey,70,,,703360000B0593,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,634,6.488419,47.520905
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,540,6.488179,47.521054
2019-1039371,2019-11-04,000001,Vente,132000,4,,RUE DU MOULIN,0045,70110,70336,Mélecey,70,,,703360000B0595,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,649,6.488065,47.521143
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0596,,,,,,,,,,,,,0,,,,,VE,vergers,,,1007,6.48795,47.521487
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,1710,6.487948,47.522038
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0598,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,6.488125,47.521585
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,865,6.48839,47.521154
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0600,,,,,,,,,,,,,0,,,,,VE,vergers,,,3050,6.488815,47.520794
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0601,,,,,,,,,,,,,0,,,,,VE,vergers,,,2261,6.488888,47.520137
2019-1039371,2019-11-04,000001,Vente,132000,,,VILLAGE,B081,70110,70336,Mélecey,70,,,703360000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.488888,47.520137
2019-1039462,2019-11-18,000001,Vente,4000,,,SUR LES CRAIS,B026,70110,70336,Mélecey,70,,,70336000ZB0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,1100,6.495434,47.520219
