siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301749,00013,21430174900013,O,1983-03-01,03,2019,,2021-10-27T08:08:25,true,4,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301749,00021,21430174900021,O,1983-12-21,02,2019,,2021-10-27T08:08:25,false,3,,,,,LE BOURG,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.820955,44.971064,0.41,street,Route les Bouchères 43370 Saint-Christophe-sur-Dolaison,43174_0696,G,ROUTE LES BOUCHERES,
214301749,00047,21430174900047,O,1995-01-01,NN,,,2008-01-04T18:33:57,false,3,MAIRIE,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.821075,44.997475,0.91,street,Rue de la Mairie (rd 31) 43370 Saint-Christophe-sur-Dolaison,43174_2jqy75,D,RUE DE LA MAIRIE,RD 31
264301938,00017,26430193800017,O,1983-03-01,NN,,,2010-06-26T03:09:53,true,3,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300582202,00044,30058220200044,O,1987-10-01,NN,,,,true,1,,,,,CHAMARD,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6L,NAF1993,O,3.832772,44.971956,0.46,street,Chemin du Champarot 43370 Saint-Christophe-sur-Dolaison,43174_0626,G,CHEMIN DU CHAMPAROT,
300711132,00013,30071113200013,O,,NN,,,,true,1,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
302271747,00016,30227174700016,O,1975-01-01,NN,,,,true,1,,,,,FREYCENET,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.811235,44.975344,0.38,street,Route des Frênes 43370 Saint-Christophe-sur-Dolaison,43174_0687,G,ROUTE DES FRENES,
305034746,00019,30503474600019,O,,NN,,,,true,1,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,01.00,NAP,N,,,0,,,,,,
305414237,00027,30541423700027,O,,NN,,,,true,1,,,,,CHAMARD,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.832772,44.971956,0.46,street,Chemin du Champarot 43370 Saint-Christophe-sur-Dolaison,43174_0626,G,CHEMIN DU CHAMPAROT,
305763872,00069,30576387200069,O,1988-04-01,NN,,3213ZZ,2015-03-17T00:11:40,false,7,,,,,DOLAIZON,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,32.13Z,NAFRev2,O,3.832552,45.002741,0.92,street,Place de Dolaizon 43370 Saint-Christophe-sur-Dolaison,43174_0091,G,PLACE DE DOLAIZON,
306314568,00016,30631456800016,O,,NN,,,,true,1,,,,,LE CHATEAU,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.819736,44.997006,0.67,street,Rue du Château (rd 31) 43370 Saint-Christophe-sur-Dolaison,43174_8s9slj,G,RUE DU CHATEAU,RD 31
306861188,00036,30686118800036,O,,,,,,true,1,,,,,JABIERS,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,3.83044,44.971655,0.69,street,Place de la Fontaine de Jabier 43370 Saint-Christophe-sur-Dolaison,43174_spvzxc,G,PLACE DE LA FONTAINE DE JABIER,
308025048,00015,30802504800015,O,,NN,,,,true,1,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
308418300,00023,30841830000023,O,1979-11-05,NN,,,2008-10-23T08:23:19,true,4,,,,,TALLODE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,3.799956,44.984509,0.91,street,Chemin de Tallode 43370 Saint-Christophe-sur-Dolaison,43174_0618,G,CHEMIN DE TALLODE,
309498756,00027,30949875600027,O,,,,,,true,1,,,,,JABIER,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,59.10,NAP,N,3.83044,44.971655,0.91,street,Place de la Fontaine de Jabier 43370 Saint-Christophe-sur-Dolaison,43174_spvzxc,G,PLACE DE LA FONTAINE DE JABIER,
309805844,00037,30980584400037,O,1997-06-01,NN,,,2008-11-07T00:24:40,true,3,,,,,ZA,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.2V,NAFRev1,O,3.811269,45.00653,0.91,street,ZA les Prades 43370 Saint-Christophe-sur-Dolaison,43174_0714,G,ZA LES PRADES,
310079207,00026,31007920700026,O,1982-07-06,NN,,,2014-07-08T00:14:52,true,5,,,,LOT,DU BREUIL,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,N,3.82051,44.996576,0.67,street,Rue du Breuil 43370 Saint-Christophe-sur-Dolaison,43174_0040,G,RUE DU BREUIL,
310338827,00028,31033882700028,O,1983-02-17,NN,,,2008-01-04T20:00:24,true,3,,,,,ZONE ARTISANALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310506225,00542,31050622500542,O,2002-06-01,,,,2006-12-01T00:20:19,false,3,,,,,ZA SAINT-CHRISTOPHE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,63.4A,NAFRev1,N,3.811269,45.00653,0.88,street,ZA les Prades 43370 Saint-Christophe-sur-Dolaison,43174_0714,G,ZA LES PRADES,
312511785,00015,31251178500015,O,,NN,,,,true,1,,,,,EYCENAC,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.857778,44.999043,0.91,street,Route du Camp d’Eycenac 43370 Saint-Christophe-sur-Dolaison,43174_0693,G,ROUTE DU CAMP D EYCENAC,
313850943,00025,31385094300025,O,,NN,,,,true,1,,,,,LE BOURG,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,3.820955,44.971064,0.41,street,Route les Bouchères 43370 Saint-Christophe-sur-Dolaison,43174_0696,G,ROUTE LES BOUCHERES,
315376921,00021,31537692100021,O,1990-12-11,NN,,,2016-04-26T02:14:49,true,10,ZA DE SAINT CHRISTOPHE,,,,ZONE ARTISANALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,38.32Z,NAFRev2,N,3.811269,45.00653,0.5,street,ZA les Prades 43370 Saint-Christophe-sur-Dolaison,43174_0714,D,ZA LES PRADES,
316051655,00025,31605165500025,O,,NN,,,,true,1,,,,LOT,LE BREUIL,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.2Z,NAF1993,N,3.82051,44.996576,0.48,street,Rue du Breuil 43370 Saint-Christophe-sur-Dolaison,43174_0040,G,RUE DU BREUIL,
318483666,00042,31848366600042,O,2007-11-12,,,4322AZ,2017-03-24T19:21:09,false,3,,,,,ZONE ARTISANALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2017-03-21,F,MULTI SERVICES BLANC JACQUES,,,,43.22A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318618485,00029,31861848500029,O,,NN,,,,true,1,,,,LOT,DU BREUIL,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.41,NAP,N,3.82051,44.996576,0.67,street,Rue du Breuil 43370 Saint-Christophe-sur-Dolaison,43174_0040,G,RUE DU BREUIL,
318883238,01200,31888323801200,O,2005-03-14,,,,2018-10-23T15:53:54,false,4,,,,,ZA,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,N,3.811269,45.00653,0.91,street,ZA les Prades 43370 Saint-Christophe-sur-Dolaison,43174_0714,G,ZA LES PRADES,
322454430,00016,32245443000016,O,,NN,,,,true,1,,,,,DOLAIZON,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.832552,45.002741,0.92,street,Place de Dolaizon 43370 Saint-Christophe-sur-Dolaison,43174_0091,G,PLACE DE DOLAIZON,
323423400,00015,32342340000015,O,1982-01-01,NN,,4520AA,2015-03-17T00:16:55,true,3,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
324466515,00024,32446651500024,O,2004-12-08,,,,2019-05-16T13:20:34,false,4,TALLOBRE,,,,CHEZ MONSIEUR MARC GERBIER,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325360063,00011,32536006300011,O,1982-09-09,NN,,,,false,4,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326237898,00019,32623789800019,O,,NN,,,,true,1,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326989720,00015,32698972000015,O,,,,,,true,1,,,,,LOTISSEMENT N 2,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.822587,44.996445,0.71,street,Lotissement les Rounes 43370 Saint-Christophe-sur-Dolaison,43174_A030,G,LOTISSEMENT LES ROUNES,
327086971,00022,32708697100022,O,,NN,,,,true,1,,,,,LE BOURG,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,55.10,NAP,N,3.820955,44.971064,0.41,street,Route les Bouchères 43370 Saint-Christophe-sur-Dolaison,43174_0696,G,ROUTE LES BOUCHERES,
327276770,00010,32727677000010,O,1983-05-02,01,2019,2830ZZ,2021-10-27T08:25:48,true,6,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,45.20B,NAFRev2,N,,,0,,,,,,
327597217,00063,32759721700063,O,2010-01-01,,,,2021-06-02T09:22:03,false,4,TALLOBRE,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2020-08-15,F,LES PORTES DU VELAY,,,,01.49Z,NAFRev2,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
327597217,00071,32759721700071,O,2021-06-01,,,,2021-06-19T11:43:05,true,1,TALLOBRE,2,,PL,DE LA CARTABOUSE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,3.836228,44.989606,0.86,housenumber,2 Place de la Cartabouse 43370 Saint-Christophe-sur-Dolaison,43174_txmf41_00002,G,2 PLACE DE LA CARTABOUSE,
329883359,00054,32988335900054,O,2010-04-15,NN,,,2015-05-14T06:22:33,false,2,,,,,JABIER,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2013-04-12,F,CENTRE INCENDIE,,,,47.99B,NAFRev2,O,3.83044,44.971655,0.91,street,Place de la Fontaine de Jabier 43370 Saint-Christophe-sur-Dolaison,43174_spvzxc,G,PLACE DE LA FONTAINE DE JABIER,
330094517,00019,33009451700019,O,1984-06-15,NN,,,2011-03-07T13:38:21,false,4,,,,,TALLODE CHEZ M  GAGNE ANDR,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330094517,00027,33009451700027,O,2011-02-25,,,,2021-02-23T10:50:41,true,1,CHEZ MR FERRET CHRISTIAN,,,,LE FOUANT,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,01.61Z,NAFRev2,N,3.853618,44.991125,0.47,street,Lotissement les Fourniauds 43370 Saint-Christophe-sur-Dolaison,43174_cr7sx8,G,LOTISSEMENT LES FOURNIAUDS,
334243318,00014,33424331800014,O,1985-12-01,NN,,,2008-01-04T20:48:33,true,3,,,,,ESPALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.833874,45.016184,0.64,street,Route d’Espaly (rd 589) 43370 Saint-Christophe-sur-Dolaison,43174_kolorc,G,ROUTE D ESPALY,RD 589
334330214,00035,33433021400035,O,2010-09-01,,,,2013-03-19T04:31:02,true,2,TALLOBRE,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,D,ROUTE DE TALLOBRE,
334330222,00012,33433022200012,O,,NN,,,,true,1,,,,,JABIER,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.83044,44.971655,0.91,street,Place de la Fontaine de Jabier 43370 Saint-Christophe-sur-Dolaison,43174_spvzxc,G,PLACE DE LA FONTAINE DE JABIER,
334697075,00011,33469707500011,O,,NN,,,,true,1,,,,,NAVES,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.50,NAP,N,3.824352,44.998126,0.43,street,Les Gravennes 43370 Saint-Christophe-sur-Dolaison,43174_feh0cu,G,LES GRAVENNES,
334840592,00094,33484059200094,O,2012-11-01,,,,2014-11-05T12:05:38,false,2,,,,LD,JABIER,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,47.82Z,NAFRev2,N,3.83044,44.971655,0.91,street,Place de la Fontaine de Jabier 43370 Saint-Christophe-sur-Dolaison,43174_spvzxc,G,PLACE DE LA FONTAINE DE JABIER,
337702765,00047,33770276500047,O,2015-10-02,,,4329AZ,2018-08-23T11:11:03,false,2,,41,,QUAI,DU DOLAIZON,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,ISO PRO DECO FACADES,43.29A,NAFRev2,N,3.835604,45.016391,0.49,housenumber,41 Rue du Panorama 43370 Saint-Christophe-sur-Dolaison,43174_0712_00041,G,41 RUE DU PANORAMA,
338259898,00017,33825989800017,O,1986-07-01,NN,,4399CZ,2015-03-17T00:23:33,true,7,,,,,ESPALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.833874,45.016184,0.64,street,Route d’Espaly (rd 589) 43370 Saint-Christophe-sur-Dolaison,43174_kolorc,G,ROUTE D ESPALY,RD 589
338714512,00013,33871451200013,O,1986-01-01,NN,,,2008-01-04T21:23:11,true,3,,,,,LES GREZES,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.845917,45.010652,0.74,street,Route des Grèzes 43370 Saint-Christophe-sur-Dolaison,43174_0689,G,ROUTE DES GREZES,
338900988,00019,33890098800019,O,1986-10-01,NN,,,2008-01-04T21:25:26,true,4,,,,,LA CHAPONADE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.814657,45.009641,0.51,street,Route de la Clé des Champs 43370 Saint-Christophe-sur-Dolaison,43174_0671,G,ROUTE DE LA CLE DES CHAMPS,
340070523,00014,34007052300014,O,1987-02-15,NN,,4312BA,2021-12-20T11:58:14,false,6,,,,,CHAPONADE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.12A,NAFRev2,N,3.83407,44.988236,0.39,street,Chemin du Chapeyron 43370 Saint-Christophe-sur-Dolaison,43174_0627,G,CHEMIN DU CHAPEYRON,
340070523,00022,34007052300022,O,1988-01-01,NN,,,2021-12-20T11:58:51,true,3,,,,,LA CHAPONNADE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.814657,45.009641,0.48,street,Route de la Clé des Champs 43370 Saint-Christophe-sur-Dolaison,43174_0671,G,ROUTE DE LA CLE DES CHAMPS,
340327121,00018,34032712100018,O,1987-01-01,NN,,,2008-11-07T01:00:23,false,4,,,,,ZONE ARTISANALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.4B,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340461052,00011,34046105200011,O,1984-10-01,NN,,,2008-01-08T09:03:32,true,4,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340463512,00012,34046351200012,O,1987-01-01,NN,,,,true,1,,,,,CEREYZET,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342191731,00013,34219173100013,O,,NN,,,,true,1,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342433059,00074,34243305900074,O,2001-04-01,NN,,,2008-11-08T00:16:23,false,4,ZA BATIMENT GHISLAIN,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2002-05-01,F,EDITION DES 3 PROVINCES,,,,52.4Z,NAF1993,N,,,0,,,,,,
343596698,00013,34359669800013,O,,NN,,,,true,1,,,,,NAVES,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.50,NAP,N,3.824352,44.998126,0.43,street,Les Gravennes 43370 Saint-Christophe-sur-Dolaison,43174_feh0cu,G,LES GRAVENNES,
345060891,00024,34506089100024,O,2014-03-15,NN,,,2019-02-13T03:56:37,true,4,,,,,JABIER,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,O,3.83044,44.971655,0.91,street,Place de la Fontaine de Jabier 43370 Saint-Christophe-sur-Dolaison,43174_spvzxc,G,PLACE DE LA FONTAINE DE JABIER,
345408686,00011,34540868600011,O,1988-04-01,NN,,,2021-02-23T11:00:17,true,3,,,,,DOLAIZON,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.832552,45.002741,0.92,street,Place de Dolaizon 43370 Saint-Christophe-sur-Dolaison,43174_0091,G,PLACE DE DOLAIZON,
347607491,00011,34760749100011,O,1988-02-01,NN,,,2008-01-04T22:42:33,true,3,,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
347692782,00019,34769278200019,O,1988-04-01,NN,,3299ZC,2015-03-17T00:27:53,true,4,,,,,DOLAIZON,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,36.6E,NAF1993,N,3.832552,45.002741,0.92,street,Place de Dolaizon 43370 Saint-Christophe-sur-Dolaison,43174_0091,G,PLACE DE DOLAIZON,
348022328,00010,34802232800010,O,1988-10-15,NN,,,,true,1,,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
348345000,00015,34834500000015,O,,NN,,,,true,1,,,,,EYCENAC,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,3.857778,44.999043,0.91,street,Route du Camp d’Eycenac 43370 Saint-Christophe-sur-Dolaison,43174_0693,G,ROUTE DU CAMP D EYCENAC,
348564196,00015,34856419600015,O,1988-10-01,NN,,,2008-01-04T22:53:26,true,5,,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
348637844,00039,34863784400039,O,1996-04-09,NN,,,2008-11-08T00:23:08,false,4,,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2000-09-25,F,GARAGE GRAILLE,,,,50.1Z,NAF1993,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
348637844,00047,34863784400047,O,2000-09-25,NN,,,2020-09-17T10:09:30,false,11,,,,,ZONE ARTISANALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348637844,00054,34863784400054,O,2020-10-01,,,4520AB,2020-10-23T04:07:04,false,2,ZONE ARTISANALE,223,,,ZA LES PRADES,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,CG MECANIQUE,45.20A,NAFRev2,N,3.810237,45.00621,0.95,housenumber,223 ZA les Prades 43370 Saint-Christophe-sur-Dolaison,43174_0714_00223,G,223 ZA LES PRADES,
350872149,00033,35087214900033,O,1992-07-01,NN,,,2008-01-04T23:21:56,true,3,,,,,DOLAIZON,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,3.832552,45.002741,0.92,street,Place de Dolaizon 43370 Saint-Christophe-sur-Dolaison,43174_0091,G,PLACE DE DOLAIZON,
351087853,00013,35108785300013,O,1989-06-01,NN,,,,false,3,,,,,FREYCENET,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,3.811235,44.975344,0.38,street,Route des Frênes 43370 Saint-Christophe-sur-Dolaison,43174_0687,G,ROUTE DES FRENES,
351087853,00021,35108785300021,O,1994-10-01,NN,,,2017-05-04T01:12:10,true,4,,,,,DOLAIZON,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.832552,45.002741,0.92,street,Place de Dolaizon 43370 Saint-Christophe-sur-Dolaison,43174_0091,G,PLACE DE DOLAIZON,
351128657,00027,35112865700027,O,2007-03-15,NN,,4399CZ,2021-11-16T19:33:47,true,6,,,,,TALLODE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,N,3.799956,44.984509,0.91,street,Chemin de Tallode 43370 Saint-Christophe-sur-Dolaison,43174_0618,G,CHEMIN DE TALLODE,
351294129,00017,35129412900017,O,1989-06-08,NN,,,2011-10-07T05:55:07,true,3,,,,,ZONE INDUSTRIELLE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351990585,00017,35199058500017,O,,NN,,,,true,1,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352771661,00027,35277166100027,O,1999-06-01,NN,,,2009-04-07T08:45:39,false,4,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
353327646,00017,35332764600017,O,1990-01-10,NN,,,2008-01-04T23:53:06,true,3,,,,,ECOLE PUBLIQUE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.821593,44.99654,0.4,street,Rue des Ecoles 43370 Saint-Christophe-sur-Dolaison,43174_0100,G,RUE DES ECOLES,
353554819,00014,35355481900014,O,,NN,,,,true,1,,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.50,NAP,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
353554868,00011,35355486800011,O,,NN,,,,true,1,,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.50,NAP,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
353838956,00012,35383895600012,O,1990-04-03,NN,,,2008-11-08T00:31:42,true,4,,,,,,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
378160444,00014,37816044400014,O,1990-06-01,NN,,,2010-04-18T05:37:42,true,4,,,,,FREYCENET,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.811235,44.975344,0.38,street,Route des Frênes 43370 Saint-Christophe-sur-Dolaison,43174_0687,G,ROUTE DES FRENES,
378160675,00013,37816067500013,O,1990-05-01,NN,,,2017-09-08T03:17:26,true,3,,,,,TALLOBRE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.821479,44.995436,0.92,street,Route de Tallobre 43370 Saint-Christophe-sur-Dolaison,43174_0440,G,ROUTE DE TALLOBRE,
380560342,00012,38056034200012,O,1991-01-01,NN,,,2008-01-04T21:44:30,true,3,,,,,ESPALE,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.833874,45.016184,0.64,street,Route d’Espaly (rd 589) 43370 Saint-Christophe-sur-Dolaison,43174_kolorc,G,ROUTE D ESPALY,RD 589
381977578,00016,38197757800016,O,1991-05-01,NN,,,2008-01-04T22:03:10,true,3,,,,,NAVES,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.824352,44.998126,0.43,street,Les Gravennes 43370 Saint-Christophe-sur-Dolaison,43174_feh0cu,G,LES GRAVENNES,
382908523,00014,38290852300014,O,1991-09-01,01,2019,,2021-10-27T08:11:17,true,3,,,,,NAVES,43370,SAINT-CHRISTOPHE-SUR-DOLAISON,,,43174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.824352,44.998126,0.43,street,Les Gravennes 43370 Saint-Christophe-sur-Dolaison,43174_feh0cu,G,LES GRAVENNES,