siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025750084,00011,02575008400011,O,1957-01-01,21,2019,,2021-10-27T08:00:50,true,4,,23,,RUE,DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-2.332008,48.506677,0.95,housenumber,23 Rue de la Gare 22130 Landébia,22096_0040_00023,G,23 RUE DE LA GARE,
025842188,00010,02584218800010,O,,NN,,,,true,1,,,,,GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.332806,48.507715,0.91,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
025941337,00013,02594133700013,O,,NN,,,,true,1,,,,,,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1975-09-25,F,,,,,86.06,NAP,N,,,0,,,,,,
026142026,00017,02614202600017,O,,NN,,,,true,1,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,81.21,NAP,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
026341511,00017,02634151100017,O,1963-01-01,NN,,,,true,1,,,,,PRES LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,O,-2.331721,48.507688,0.58,street,Place de la Gare 22130 Landébia,22096_0041,G,PLACE DE LA GARE,
026450056,00028,02645005600028,O,1900-01-01,12,2019,,2021-10-27T08:00:51,true,4,,1,,RUE,DES VOLAILLETTES,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-2.333897,48.508687,0.94,housenumber,1 Rue des Volaillettes 22130 Landébia,22096_0095_00001,G,1 RUE DES VOLAILLETTES,
026550095,00017,02655009500017,O,1965-01-01,NN,,,2019-02-01T03:51:19,true,6,,16,,RUE,DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-2.332527,48.506837,0.95,housenumber,16 Rue de la Gare 22130 Landébia,22096_0040_00016,G,16 RUE DE LA GARE,
026740993,00014,02674099300014,O,,NN,,,,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
200054799,00016,20005479900016,O,2016-01-01,00,2019,,2021-10-27T08:05:49,false,2,MAIRIE,,,,,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,84.13Z,NAFRev2,O,-2.333947,48.513103,0.91,street,Rue de la Mairie 22130 Landébia,22096_0060,D,RUE DE LA MAIRIE,
212200968,00015,21220096800015,O,1983-03-01,02,2019,,2021-10-27T08:07:17,true,3,,,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.334611,48.510129,0.95,street,Rue de la Poste 22130 Landébia,22096_0070,G,RUE DE LA POSTE,
212200968,00023,21220096800023,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,3,,,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.334611,48.510129,0.95,street,Rue de la Poste 22130 Landébia,22096_0070,G,RUE DE LA POSTE,
212200968,00031,21220096800031,O,2000-12-25,NN,,,2018-07-09T15:18:44,false,3,MAIRIE,,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.334611,48.510129,0.95,street,Rue de la Poste 22130 Landébia,22096_0070,G,RUE DE LA POSTE,
212200968,00049,21220096800049,O,2003-04-10,NN,,,2012-01-16T14:12:42,false,4,MAIRIE,,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOTISSEMENT NÂ¿1,,,,42.99Z,NAFRev2,N,-2.334611,48.510129,0.95,street,Rue de la Poste 22130 Landébia,22096_0070,G,RUE DE LA POSTE,
212200968,00056,21220096800056,O,2005-01-01,,,,2012-01-16T14:10:14,false,3,MAIRIE,,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOTISSEMENT LES PEUPLIERS,,,,42.99Z,NAFRev2,N,-2.334611,48.510129,0.95,street,Rue de la Poste 22130 Landébia,22096_0070,G,RUE DE LA POSTE,
262202047,00011,26220204700011,O,1983-03-01,NN,,,2016-11-20T14:04:12,true,5,MAIRIE,,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-2.334611,48.510129,0.95,street,Rue de la Poste 22130 Landébia,22096_0070,G,RUE DE LA POSTE,
262202047,00029,26220204700029,O,1996-07-08,,,,2016-11-20T14:04:12,false,4,MAIRIE,,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.334611,48.510129,0.95,street,Rue de la Poste 22130 Landébia,22096_0070,G,RUE DE LA POSTE,
301947792,00026,30194779200026,O,,NN,,,,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302264155,00052,30226415500052,O,2015-12-30,,,,2018-11-10T04:08:30,true,3,,16,,RUE,DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,33.20B,NAFRev2,N,-2.332527,48.506837,0.95,housenumber,16 Rue de la Gare 22130 Landébia,22096_0040_00016,G,16 RUE DE LA GARE,
305224586,00019,30522458600019,O,1900-01-01,,,,,false,4,,,,LD,ROUTE DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,-2.332806,48.507715,0.7,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
305224586,00027,30522458600027,O,1992-08-25,NN,,,2008-11-07T00:20:55,true,5,,11,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,-2.334684,48.510349,0.95,housenumber,11 Rue de la Poste 22130 Landébia,22096_0070_00011,G,11 RUE DE LA POSTE,
305663734,00021,30566373400021,O,1900-01-01,NN,,,2008-11-07T00:21:22,false,4,,,,,LE HAUT VILLAGE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-2.335749,48.512178,0.77,street,Rue du Haut Village 22130 Landébia,22096_0047,G,RUE DU HAUT VILLAGE,
305663734,00039,30566373400039,O,1996-02-14,NN,,,2012-05-05T00:53:10,true,5,,2,,RUE,DES VOLAILLETTES,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,43.32A,NAFRev2,O,-2.335149,48.509057,0.94,housenumber,2 Rue des Volaillettes 22130 Landébia,22096_0095_00002,G,2 RUE DES VOLAILLETTES,
313734659,00029,31373465900029,O,1982-08-07,NN,,,2008-11-07T00:29:01,true,4,,,,LD,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,55.4B,NAF1993,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
315753855,00016,31575385500016,O,,,,,,true,1,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
316143544,00013,31614354400013,O,,,,,,true,1,,,,,LE PONT A L'ANE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-2.335445,48.519305,0.94,locality,Le Pont à l’Ane 22130 Landébia,22096_B233,G,LE PONT A L ANE,
317687499,00010,31768749900010,O,1980-01-01,NN,,,2021-12-03T15:55:46,false,4,,2,,PL,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,86.21Z,NAFRev2,N,-2.332448,48.50768,0.79,housenumber,2 Place de la Gare 22130 Landébia,22096_0041_00002,G,2 PLACE DE LA GARE,
317858587,00015,31785858700015,O,1980-01-01,NN,,,2014-07-22T15:48:38,true,4,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.12A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317901361,00012,31790136100012,O,,,,,,true,1,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
319791273,00026,31979127300026,O,1982-07-01,NN,,3213ZZ,2015-01-20T07:59:25,true,5,,3,,RUE,DE LA TUONNERIE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,-2.33651,48.513767,0.86,housenumber,3 Rue de la Tuonerie 22130 Landébia,22096_0085_00003,G,3 RUE DE LA TUONERIE,
320827462,00013,32082746200013,O,,NN,,,,true,1,,,,,LA CROIX BERGER,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,-2.347356,48.518282,0.87,locality,La Croix au Berger 22130 Landébia,22096_B107,G,LA CROIX AU BERGER,
324373109,00010,32437310900010,O,,NN,,,,true,1,,,,,LE HAUT VILLAGE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,64.12,NAP,N,-2.335749,48.512178,0.77,street,Rue du Haut Village 22130 Landébia,22096_0047,G,RUE DU HAUT VILLAGE,
324400043,00026,32440004300026,O,,NN,,,,true,1,,,,,LA GRIPAILLERE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,73.1Z,NAF1993,O,-2.332806,48.507715,0.33,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
325115921,00018,32511592100018,O,,,,,,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325178341,00013,32517834100013,O,,NN,,,,true,1,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
325183903,00013,32518390300013,O,1982-06-16,NN,,,2019-01-11T11:59:31,true,3,LANDEBIA,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
327378964,00016,32737896400016,O,1983-06-16,NN,,,2008-11-07T00:44:59,true,4,,,,LD,LE CLOS BIGNON,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6D,NAFRev1,O,-2.344657,48.510983,0.94,locality,Le Clos Bignon 22130 Landébia,22096_B053,G,LE CLOS BIGNON,
329175434,00029,32917543400029,O,1983-10-01,,,8690AZ,2020-01-23T19:35:53,false,4,,,,LD,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90A,NAFRev2,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
331029934,00014,33102993400014,O,1984-06-01,NN,,,,true,3,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332405208,00031,33240520800031,O,2001-04-12,NN,,,2008-11-07T00:51:38,true,4,,22,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,O,-2.333819,48.509396,0.95,housenumber,22 Rue de la Poste 22130 Landébia,22096_0070_00022,G,22 RUE DE LA POSTE,
333077758,00014,33307775800014,O,1985-04-01,NN,,,2008-11-07T00:52:40,true,5,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,15.8C,NAFRev1,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
333206522,00018,33320652200018,O,,,,,,true,1,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
339194938,00017,33919493800017,O,1986-07-02,NN,,,2016-03-11T10:10:00,false,5,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,47.22Z,NAFRev2,O,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
339194938,00025,33919493800025,O,2011-04-05,NN,,1013BZ,2017-05-04T05:08:02,true,2,,15,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,O,-2.334159,48.509974,0.95,housenumber,15 Rue de la Poste 22130 Landébia,22096_0070_00015,G,15 RUE DE LA POSTE,
339849697,00018,33984969700018,O,1986-12-30,NN,,,2015-05-14T07:09:06,false,5,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,02.20Z,NAFRev2,O,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
339849697,00026,33984969700026,O,2013-09-27,02,2019,,2021-10-27T08:33:08,true,1,,16,,RUE,DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,02.20Z,NAFRev2,O,-2.332527,48.506837,0.95,housenumber,16 Rue de la Gare 22130 Landébia,22096_0040_00016,G,16 RUE DE LA GARE,
340407881,00010,34040788100010,O,1987-01-01,NN,,,2007-01-18T09:23:32,true,3,,,,LD,LA GURE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.332806,48.507715,0.58,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
341439818,00012,34143981800012,O,1987-06-02,NN,,,2008-11-07T01:02:07,true,4,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
342553476,00017,34255347600017,O,1987-09-08,NN,,,2008-11-08T00:16:34,true,3,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
345301618,00020,34530161800020,O,2005-07-18,,,,2019-04-16T14:19:31,false,3,,,,,LA DUCHE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,77.31Z,NAFRev2,N,-2.347967,48.521706,0.51,locality,La Lande du Chene Saint El 22130 Landébia,22096_B176,G,LA LANDE DU CHENE SAINT EL,
345408439,00015,34540843900015,O,1988-04-19,NN,,,2019-12-05T09:22:58,true,3,,,,,LA CROIX DU BERGER,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.347356,48.518282,0.79,locality,La Croix au Berger 22130 Landébia,22096_B107,G,LA CROIX AU BERGER,
349807768,00032,34980776800032,O,1995-10-15,NN,,,,false,4,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA CLAIRIERE,,,,55.3A,NAF1993,O,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
352555668,00024,35255566800024,O,1994-12-21,NN,,,2008-04-26T11:17:50,false,4,,4,,PL,DES AJONCS,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,60.2M,NAFRev1,O,-2.332206,48.511838,0.82,housenumber,4 Place des Ajoncs 22130 Landébia,22096_0010_00004,G,4 PLACE DES AJONCS,
352555668,00032,35255566800032,O,2006-09-25,12,2019,,2021-10-27T08:03:12,true,2,,,,RUE,DU GENERAL DE GAULLE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.332868,48.51115,0.94,street,Rue du Général de Gaulle 22130 Landébia,22096_0044,G,RUE DU GENERAL DE GAULLE,
352761092,00027,35276109200027,O,,,,,2006-11-25T11:13:34,true,1,,4,,PL,DES AJONCS,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,74.1J,NAF1993,N,-2.332206,48.511838,0.82,housenumber,4 Place des Ajoncs 22130 Landébia,22096_0010_00004,G,4 PLACE DES AJONCS,
353360506,00029,35336050600029,O,1994-08-27,NN,,,2012-05-05T03:29:39,true,4,,,,LD,LE FOURNIL,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,49.41A,NAFRev2,O,-2.333769,48.513673,0.68,street,Rue du Fournil 22130 Landébia,22096_0035,G,RUE DU FOURNIL,
353874308,00011,35387430800011,O,,NN,,,,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,80.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000539,02371,35600053902371,O,1991-01-01,NN,,,2007-09-05T09:55:53,false,4,,,,,LE BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2007-08-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-2.340111,48.52232,0.5,locality,Le Bois Collet 22130 Landébia,22096_B009,G,LE BOIS COLLET,
378503106,00023,37850310600023,O,2000-04-15,,,,,true,1,,7,,RUE,DE LA TUONNERIE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.5G,NAF1993,N,-2.336605,48.51364,0.86,housenumber,7 Rue de la Tuonerie 22130 Landébia,22096_0085_00007,G,7 RUE DE LA TUONERIE,
378907950,00018,37890795000018,O,,,,,,true,1,,,,,PRES LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.08,NAP,N,-2.331721,48.507688,0.58,street,Place de la Gare 22130 Landébia,22096_0041,G,PLACE DE LA GARE,
379287238,00016,37928723800016,O,,NN,,,,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,86.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379932700,00014,37993270000014,O,1990-11-15,,,,,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380150540,00017,38015054000017,O,1990-11-15,,,,,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380718064,00021,38071806400021,O,2021-12-01,,,,2022-01-01T15:28:56,true,1,,7,,RUE,DU FOURNIL,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.89Z,NAFRev2,N,-2.333943,48.513629,0.94,housenumber,7 Rue du Fournil 22130 Landébia,22096_0035_00007,G,7 RUE DU FOURNIL,
381259936,00064,38125993600064,O,2013-11-01,,,,2015-01-20T03:20:31,true,2,,3,,PL,SAINT ELOI,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,52.21Z,NAFRev2,N,-2.335858,48.514146,0.82,housenumber,3 Place Saint Eloi 22130 Landébia,22096_0080_00003,G,3 PLACE SAINT ELOI,
382324457,00029,38232445700029,O,1994-11-07,NN,,4334ZC,2015-03-17T00:34:52,true,4,,9,,PL,DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,45.4J,NAF1993,O,-2.330995,48.507702,0.83,housenumber,9 Place de la Gare 22130 Landébia,22096_0041_00009,G,9 PLACE DE LA GARE,
384882197,00013,38488219700013,O,,NN,,,,true,1,,,,,LD LE BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.4J,NAF1993,N,-2.340111,48.52232,0.5,locality,Le Bois Collet 22130 Landébia,22096_B009,G,LE BOIS COLLET,
384919718,00013,38491971800013,O,,NN,,,2006-11-25T11:47:17,true,1,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,45.4J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
385087606,00013,38508760600013,O,1992-04-16,NN,,,,true,1,,,,,LA CROIX AUX BERGERS,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-2.347356,48.518282,0.73,locality,La Croix au Berger 22130 Landébia,22096_B107,G,LA CROIX AU BERGER,
387485584,00016,38748558400016,O,1900-01-01,,,,2021-03-16T09:49:06,false,4,,,,,LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-2.332806,48.507715,0.92,street,Rue de la Gare 22130 Landébia,22096_0040,G,RUE DE LA GARE,
388951956,00019,38895195600019,O,1992-09-15,NN,,,2009-10-12T09:26:19,true,5,,4,,PL,DES AJONCS,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,01.50Z,NAFRev2,N,-2.332206,48.511838,0.82,housenumber,4 Place des Ajoncs 22130 Landébia,22096_0010_00004,G,4 PLACE DES AJONCS,
388953994,00018,38895399400018,O,1991-11-01,NN,,,2017-05-04T03:15:35,true,3,,,,,LE PONT A L ANE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.335445,48.519305,0.94,locality,Le Pont à l’Ane 22130 Landébia,22096_B233,G,LE PONT A L ANE,
392218590,00017,39221859000017,O,1981-02-01,NN,,,2019-07-09T07:46:20,true,5,,11,,RUE,DU FOURNIL,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.47Z,NAFRev2,O,-2.333337,48.513704,0.94,housenumber,11 Rue du Fournil 22130 Landébia,22096_0035_00011,G,11 RUE DU FOURNIL,
398753616,00042,39875361600042,O,2018-09-17,,,,2019-09-17T08:33:34,true,2,,,,,LA CROIX AU BERGER,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,85.59A,NAFRev2,N,-2.347356,48.518282,0.94,locality,La Croix au Berger 22130 Landébia,22096_B107,G,LA CROIX AU BERGER,
402299093,00011,40229909300011,O,1978-01-01,NN,,,2014-06-14T03:22:30,true,4,,,,,LA DUCHE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,-2.347967,48.521706,0.51,locality,La Lande du Chene Saint El 22130 Landébia,22096_B176,G,LA LANDE DU CHENE SAINT EL,
408841385,00011,40884138500011,O,1982-01-01,NN,,,,true,4,,,,,LE FOURNIL,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-2.333769,48.513673,0.68,street,Rue du Fournil 22130 Landébia,22096_0035,G,RUE DU FOURNIL,
410810188,00012,41081018800012,O,1982-12-31,NN,,,2006-10-28T03:51:14,true,3,,,,,LE PONT A L ANE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,-2.335445,48.519305,0.94,locality,Le Pont à l’Ane 22130 Landébia,22096_B233,G,LE PONT A L ANE,
410810196,00015,41081019600015,O,1984-01-01,NN,,,2010-05-18T13:22:27,true,3,,23,,RUE,DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-2.332008,48.506677,0.95,housenumber,23 Rue de la Gare 22130 Landébia,22096_0040_00023,G,23 RUE DE LA GARE,
413131376,00019,41313137600019,O,1997-07-22,NN,,,2015-04-22T05:32:07,true,3,,,,,LA CROIX AU BERGER,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.347356,48.518282,0.94,locality,La Croix au Berger 22130 Landébia,22096_B107,G,LA CROIX AU BERGER,
414189837,00019,41418983700019,O,1997-10-06,NN,,,,true,4,,3,,RUE,DU PONT,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,50.2Z,NAF1993,O,-2.335482,48.513594,0.94,housenumber,3 Rue du Pont 22130 Landébia,22096_0068_00003,G,3 RUE DU PONT,
414535997,00061,41453599700061,O,2016-01-01,NN,,,2018-09-29T12:39:54,true,3,,16,,RUE,DE LA POSTE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,FIRMIN,47.22Z,NAFRev2,O,-2.334269,48.509916,0.95,housenumber,16 Rue de la Poste 22130 Landébia,22096_0070_00016,G,16 RUE DE LA POSTE,
420245086,00020,42024508600020,O,2020-04-16,,,,2021-02-23T11:41:16,true,1,,1,,RUE,DES VOLAILLETTES,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,64.30Z,NAFRev2,N,-2.333897,48.508687,0.94,housenumber,1 Rue des Volaillettes 22130 Landébia,22096_0095_00001,G,1 RUE DES VOLAILLETTES,
422097188,00011,42209718800011,O,1999-02-01,NN,,,2009-02-09T08:22:57,true,4,,,,,LA CROIX DU BERGER,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.30Z,NAFRev2,N,-2.347356,48.518282,0.79,locality,La Croix au Berger 22130 Landébia,22096_B107,G,LA CROIX AU BERGER,
422801209,00012,42280120900012,O,1999-04-28,NN,,,2015-06-24T15:47:08,false,4,,10,,RUE,DU HAUT VILLAGE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,-2.335728,48.512231,0.94,housenumber,10 Rue du Haut Village 22130 Landébia,22096_0047_00010,G,10 RUE DU HAUT VILLAGE,
428702161,00012,42870216100012,O,1999-11-30,01,2019,,2021-10-27T08:07:58,true,6,,16,,RUE,DE LA GARE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,64.20Z,NAFRev2,O,-2.332527,48.506837,0.95,housenumber,16 Rue de la Gare 22130 Landébia,22096_0040_00016,G,16 RUE DE LA GARE,
429706054,00013,42970605400013,O,1999-01-01,NN,,,2008-01-05T01:42:39,true,3,,,,,BOURG,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
432353241,00016,43235324100016,O,2000-08-01,NN,,,,true,4,,8,,PL,DE L'EGLISE,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,-2.336399,48.513963,0.83,housenumber,8 Place de l’Eglise 22130 Landébia,22096_b288_00008,G,8 PLACE DE L EGLISE,
432568327,00030,43256832700030,O,2012-12-15,,,,2019-12-23T18:00:39,true,1,,12,,RUE,DU HAUTREL,22130,LANDEBIA,,,22096,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,74.90B,NAFRev2,N,-2.339538,48.514915,0.95,housenumber,12 Rue du Hautrel 22130 Landébia,22096_0050_00012,G,12 RUE DU HAUTREL,