siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203004,00016,21220300400016,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203004,00024,21220300400024,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203004,00032,21220300400032,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
242200368,00015,24220036800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252201215,00016,25220121500016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204316,00018,26220431600018,O,1984-09-04,NN,,,2020-09-18T11:10:47,true,4,MAIRIE,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292201936,00013,29220193600013,O,1985-11-19,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301898383,00015,30189838300015,O,,,,,2019-11-14T14:00:24,true,1,,84,,RUE,DE VILLIERS,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.246034,48.6994814,0.9,poi,Rue de Villiers (Pont) Villebon-sur-Yvette,https://osm.org/way/23428711,G,,
302704804,00020,30270480400020,O,1989-04-05,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.808644,48.283028,0.93,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
303851083,00012,30385108300012,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.02Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305612434,00012,30561243400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,51.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306080086,00037,30608008600037,O,1981-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES PINS,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,O,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
306700238,00018,30670023800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,67.01,NAP,N,-2.808644,48.283028,0.93,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
307313981,00010,30731398100010,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CABANE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-2.833597,48.270863,0.93,street,La Cabane 22460 Saint-Hervé,22300_ocdngj,G,LA CABANE,
309045565,00012,30904556500012,O,1976-01-01,12,2018,,2020-08-25T10:24:06,true,5,ZI DE SAINT HERVE,,,,ZONE INDUSTRIELLE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.13A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310693213,00012,31069321300012,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LE VAUGELAI,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,N,-2.824035,48.277817,0.56,street,Le Vaugle 22460 Saint-Hervé,22300_d4du0h,G,LE VAUGLE,
311141220,00021,31114122000021,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,-2.808644,48.283028,0.93,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
313692212,00019,31369221200019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA FONTAINE ROBERT,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.43Z,NAFRev2,N,-2.799041,48.269747,0.93,locality,La Fontaine Robert 22460 Saint-Hervé,22300_b163,G,LA FONTAINE ROBERT,
313692238,00014,31369223800014,O,1978-01-01,,,,2019-11-14T14:00:24,true,4,,,,,LA FORET,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
313898553,00034,31389855300034,O,1991-01-02,NN,,,2019-11-14T14:00:24,true,4,,,,,ZI LA GARE D UZEL,22460,SAINT-HERVE,,BP 4,22300,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
313928665,00014,31392866500014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313928673,00018,31392867300018,O,1978-01-01,NN,,,2021-03-11T10:23:19,false,4,,,,LD,LE BOIS FOURCHE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.29A,NAFRev2,N,-2.820813,48.280874,0.93,street,Le Bois Fourche 22460 Saint-Hervé,22300_b013,G,LE BOIS FOURCHE,
313928673,00026,31392867300026,O,1986-12-31,NN,,,2021-03-11T10:23:19,true,3,,,,LD,BOIS FOURCHE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.820813,48.280874,0.93,street,Le Bois Fourche 22460 Saint-Hervé,22300_b013,G,LE BOIS FOURCHE,
315516948,00041,31551694800041,O,1981-01-31,NN,,,2019-11-14T14:00:24,false,7,,,,,ZI DE LA GARE D'UZEL,22460,SAINT-HERVE,,BP 16,22300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
320823396,00017,32082339600017,O,1981-01-26,NN,,,2019-11-14T14:00:24,true,1,,,,,BEAUREGARD,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
325063634,00035,32506363400035,O,2010-06-28,,,,2019-11-14T14:00:24,false,2,,,,,LE VAUGELE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.71B,NAFRev2,N,5.8613516,44.6622638,0.79,poi.information,GP Vaugelé (Informations) Le Dévoluy,https://osm.org/node/4388831877,G,,
325063634,00043,32506363400043,O,2016-09-21,,,,2021-02-23T10:47:43,true,1,,99,,,LOT LA BASSE CHESNAIE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,47.99A,NAFRev2,N,-2.819595,48.279657,0.7,housenumber,99 La Basse Chenaie 22460 Saint-Hervé,22300_b002_00099,G,99 LA BASSE CHENAIE,
325463727,00017,32546372700017,O,1982-10-01,02,2018,,2020-08-25T10:31:21,true,4,,,,,BERLOUZE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.41Z,NAFRev2,O,-2.8266542,48.287459,0.88,poi.parking,Aire de Berlouze (Parking) Uzel,https://osm.org/way/315425168,G,,
327133617,00032,32713361700032,O,1995-12-11,NN,,,2019-11-14T14:00:24,true,4,,,,,LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,55.3A,NAF1993,O,-2.808644,48.283028,0.93,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
328756440,00017,32875644000017,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329098289,00013,32909828900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BELLEVUE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
332109438,00017,33210943800017,O,1985-01-01,,,,2019-11-14T14:00:24,true,1,,,,,ZI DE LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
333887057,00011,33388705700011,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE MARAIS CRANTELET D'EN B,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.1F,NAFRev1,N,-2.802826,48.280727,0.77,locality,Le Marais Gantelet d'En Ba 22460 Saint-Hervé,22300_b258,G,LE MARAIS GANTELET D EN BA,
334888708,00016,33488870800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BELLEVUE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.2E,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
337921274,00011,33792127400011,O,1986-05-02,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA HAUTE CHESNAIE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,74.7Z,NAF1993,N,-2.817422,48.279468,0.79,street,La Haute Chenaie 22460 Saint-Hervé,22300_b210,G,LA HAUTE CHENAIE,
340461144,00032,34046114400032,O,1992-01-01,,,,2019-11-14T14:00:24,false,3,,,,,LA COTIERE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.7H,NAF1993,N,-2.828861,48.277328,0.92,street,Rue la Cotiere 22460 Saint-Hervé,22300_0009,G,RUE LA COTIERE,
341907749,00012,34190774900012,O,1987-01-01,01,2018,,2020-08-25T10:40:16,true,4,,,,,BERLOUZE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.8266542,48.287459,0.88,poi.parking,Aire de Berlouze (Parking) Uzel,https://osm.org/way/315425168,G,,
342735792,00018,34273579200018,O,1987-10-08,NN,,,2019-11-14T14:00:24,false,6,,,,,ZONE INDUSTRIELLE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,64.20Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343472064,00017,34347206400017,O,1988-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA MAIRIE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
347802100,00193,34780210000193,O,1988-07-24,NN,,,2019-11-14T14:00:24,false,3,,,,,GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,51.2E,NAFRev1,N,-2.808644,48.283028,0.92,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
348597089,00013,34859708900013,O,1988-10-01,,,,2019-11-14T14:00:24,true,3,,,,,LE TOURLANQUIN,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.3Z,NAF1993,N,-2.7872661,48.2629947,0.89,poi.industrial,Z. I. Le Tourlanquin (Zone industrielle) Grâce-Uzel,https://osm.org/way/91792729,G,,
348876855,00019,34887685500019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZI DE LA GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,24.4D,NAF1993,N,,,0,,,,,,
349807768,00024,34980776800024,O,1993-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-2.808644,48.283028,0.93,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
349925909,00021,34992590900021,O,2001-03-31,12,2018,2511ZZ,2020-11-13T14:48:32,true,5,,,,,ZONE INDUSTRIELLE LA GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,CMC - CONSTRUCTIONS METALLIQUES CONNAN,25.11Z,NAFRev2,O,,,0,,,,,,
352190532,00015,35219053200015,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA BOUILLE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.9330705,49.3513126,0.89,poi.parking,(Parking) La Bouille,https://osm.org/way/235747512,G,,
353304074,00019,35330407400019,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CLAIR MATIN,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.2231723,46.998474,0.89,poi.camp_site,Camping municipal Le Clair Matin Noirmoutier-en-l'Île,https://osm.org/way/34214940,G,,
378920862,00026,37892086200026,O,1990-12-22,NN,,,2019-11-14T14:00:24,true,4,,,,,ZI DE LA GARE D'UZEL,22460,SAINT-HERVE,,BP 16,22300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379479488,00015,37947948800015,O,1990-10-03,12,2018,,2020-08-25T10:16:23,true,8,,,,,ZI DE LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
380654111,00018,38065411100018,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA FORET,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
382093060,00012,38209306000012,O,1991-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,,ZI DE LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
382094092,00014,38209409200014,O,1991-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,ZI DE LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
382783009,00055,38278300900055,O,2021-01-02,,,4332AA,2021-02-23T11:11:04,true,1,,,,,BELLEVUE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2021-01-02,A,JD RENOV,,,JD RENOV,43.32A,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
383385887,00013,38338588700013,O,1991-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.4A,NAFRev1,O,-2.808644,48.283028,0.93,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
384036240,00016,38403624000016,O,1991-12-02,NN,,,2019-11-14T14:00:24,true,3,,,,,LA FORET,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
385280086,00013,38528008600013,O,1992-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,TOURLANQUIN,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,-2.7872661,48.2629947,0.88,poi.industrial,Z. I. Le Tourlanquin (Zone industrielle) Grâce-Uzel,https://osm.org/way/91792729,G,,
387485287,00024,38748528700024,O,1994-08-03,NN,,,2019-11-14T14:00:24,true,1,,,,,ZI DE LA GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
387980121,00017,38798012100017,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE PARADIS,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
389335829,00013,38933582900013,O,1992-11-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE PARC NOTRE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,1.1161699,49.7501572,0.81,poi,Ligne de Malaunay - Le Houlme à Dieppe (Pont) Notre-Dame-du-Parc,https://osm.org/way/232370124,G,,
389335829,00021,38933582900021,O,2012-01-01,,,,2021-02-23T11:15:17,true,1,,,,RUE,DES MANOIRS,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-2.825594,48.276175,0.93,street,Rue des Manoirs 22460 Saint-Hervé,22300_0020,G,RUE DES MANOIRS,
390828077,00011,39082807700011,O,1993-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,68.20B,NAFRev2,N,-2.808644,48.283028,0.92,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
391870201,00020,39187020100020,O,1994-03-29,11,2018,,2020-08-25T10:26:44,true,5,,,,,ZI LA GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
393102686,00010,39310268600010,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BERLOUZE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.8266542,48.287459,0.88,poi.parking,Aire de Berlouze (Parking) Uzel,https://osm.org/way/315425168,G,,
393924063,00018,39392406300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA MAIRIE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,60.2M,NAF1993,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
394423123,00014,39442312300014,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,,ZI GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
395150642,00019,39515064200019,O,1994-03-25,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PARADIS,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
397848300,00018,39784830000018,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-2.808644,48.283028,0.92,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
400248944,00011,40024894400011,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES TAILLES,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.41Z,NAFRev2,N,6.6642457,45.9079031,0.89,poi.platform,Les Tailles (Plateforme) Domancy,https://osm.org/way/344158735,G,,
400259123,00018,40025912300018,O,1974-10-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LES GRANDS AULNAYS,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,O,-2.800236,48.268305,0.93,locality,Les Grands Aulnays 22460 Saint-Hervé,22300_b204,G,LES GRANDS AULNAYS,
400260014,00016,40026001400016,O,1982-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LAUNAY JOUNIAUX,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.796243,48.265256,0.83,locality,Launay Jouniau 22460 Saint-Hervé,22300_b252,G,LAUNAY JOUNIAU,
400276085,00018,40027608500018,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BRULAY,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.794595,48.263952,0.37,locality,Le Bois au Lievre 22460 Saint-Hervé,22300_b009,G,LE BOIS AU LIEVRE,
400533048,00015,40053304800015,O,1995-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE VOUGELE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,92.00Z,NAFRev2,N,-2.824035,48.277817,0.38,street,Le Vaugle 22460 Saint-Hervé,22300_d4du0h,G,LE VAUGLE,
400600003,00018,40060000300018,O,1995-01-04,NN,,,2019-11-14T14:00:24,false,3,,,,,LA BAUE CHESNAIE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2G,NAF1993,N,-2.819648,48.279294,0.61,street,La Basse Chenaie 22460 Saint-Hervé,22300_b002,G,LA BASSE CHENAIE,
401987581,00014,40198758100014,O,1995-09-01,12,2018,,2020-11-12T19:35:15,true,4,,,,,ZI DE LA GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.92Z,NAFRev2,O,,,0,,,,,,
403360092,00023,40336009200023,O,2008-04-01,,,,2019-11-14T14:00:24,true,2,,,,LD,LE VAUGLE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,90.03A,NAFRev2,N,-2.824035,48.277817,0.93,street,Le Vaugle 22460 Saint-Hervé,22300_d4du0h,G,LE VAUGLE,
408775575,00017,40877557500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA ROSE D'ONTORIO,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.4D,NAF1993,O,-2.802635,48.286016,0.78,locality,La Rose d'Ontario 22460 Saint-Hervé,22300_b512,G,LA ROSE D ONTARIO,
408851046,00016,40885104600016,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROISEE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-1.4555197,46.8026417,0.89,poi.track,Chemin de la Croisée Bellevigny,https://osm.org/way/38422669,G,,
408884856,00019,40888485600019,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,COSSELIN,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409160850,00023,40916085000023,O,1996-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,ZI DE LA GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
410820922,00012,41082092200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CLAIR MARTIN,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,2.226563,49.35372,0.72,poi.place_of_worship,Église Saint-Martin et Saint-Clair (Lieu de culte) Berthecourt,https://osm.org/way/235614534,G,,
410820930,00015,41082093000015,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CLOS RAULET,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.3Z,NAF1993,N,-2.817913,48.2589,0.77,locality,Clos Raulet 22460 Saint-Hervé,22300_b113,G,CLOS RAULET,
410820948,00017,41082094800017,O,1994-12-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA FORET,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
411046162,00011,41104616200011,O,1997-02-14,,,,2019-11-14T14:00:24,true,1,,,,LD,GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,-2.808644,48.283028,0.92,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
412035875,00019,41203587500019,O,1996-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOIS,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-2.815282,48.280547,0.91,locality,Le Bois Hardi 22460 Saint-Hervé,22300_b015,G,LE BOIS HARDI,
414061937,00010,41406193700010,O,1997-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA GARE D UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,56.10A,NAFRev2,N,-2.808644,48.283028,0.93,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
414068395,00022,41406839500022,O,2003-05-27,NN,,,2019-11-14T14:00:24,false,5,,,,,ZI GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
414207563,00019,41420756300019,O,1997-07-31,NN,,,2019-11-14T14:00:24,false,3,,,,,LE TOURLANQUIN,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-2.7872661,48.2629947,0.89,poi.industrial,Z. I. Le Tourlanquin (Zone industrielle) Grâce-Uzel,https://osm.org/way/91792729,G,,
414606129,00024,41460612900024,O,2004-01-02,,,,2019-11-14T14:00:24,false,1,,,,,ZA DE LA GARE D'UZEL,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2004-01-02,A,,,,,38.32Z,NAFRev2,O,-2.808644,48.283028,0.7,locality,La Gare d'Uzel 22460 Saint-Hervé,22300_b175,G,LA GARE D UZEL,
418284030,00016,41828403000016,O,1998-03-20,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,COURTIL ROSE,22460,SAINT-HERVE,,,22300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,