id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172983,2023-01-31,000001,Vente,40000,,,LES CROTS,B030,89320,89278,Noé,89,,,89278000ZH0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,3.401552,48.164353
2023-1173166,2023-01-24,000001,Vente,148000,4,,RUE DES ROMAINS,0075,89320,89278,Noé,89,,,892780000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.403895,48.162174
2023-1173166,2023-01-24,000001,Vente,148000,4,,RUE DES ROMAINS,0075,89320,89278,Noé,89,,,892780000A0215,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,960,3.403895,48.162174
2023-1173166,2023-01-24,000001,Vente,148000,4,,RUE DES ROMAINS,0075,89320,89278,Noé,89,,,892780000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.403895,48.162174
2023-1173166,2023-01-24,000001,Vente,148000,,,LA TERRASSE,B078,89320,89278,Noé,89,,,89278000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,9080,3.403605,48.161881
2023-1173260,2023-01-25,000001,Vente,150000,3,,RUE DES BOULINS,0017,89320,89278,Noé,89,,,89278000ZI0120,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,420,3.394315,48.159313
2023-1173260,2023-01-25,000001,Vente,150000,,,LA CRELE,B028,89320,89278,Noé,89,,,89278000ZI0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,380,3.394182,48.159228
2023-1173260,2023-01-25,000001,Vente,150000,,,LA CRELE,B028,89320,89278,Noé,89,,,89278000ZI0124,,,,,,,,,,,,,0,,,,,S,sols,,,840,3.394113,48.159341
2023-1173561,2023-02-16,000001,Vente,42000,,,BREJEAN,B012,89320,89278,Noé,89,,,89278000ZH0198,,,,,,,,,,,,,0,,,,,P,prés,,,4474,3.38837,48.165324
2023-1175131,2023-04-13,000001,Vente,150000,13,B,RUE DU PRESSOIR,0067,89320,89278,Noé,89,,,89278000ZM0200,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,220,3.387536,48.163582
2023-1175131,2023-04-13,000001,Vente,150000,13,B,RUE DU PRESSOIR,0067,89320,89278,Noé,89,,,89278000ZM0200,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,3.387536,48.163582
2023-1176428,2023-06-21,000001,Vente,30000,,,LES CROTS,B030,89320,89278,Noé,89,,,89278000ZH0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,3.401398,48.164164
2023-1176928,2023-06-27,000001,Vente,570,,,LE VILLAGE,B090,89320,89278,Noé,89,,,892780000A0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,3.404934,48.162398
2023-1176928,2023-06-27,000001,Vente,570,,,LE VILLAGE,B090,89320,89278,Noé,89,,,892780000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,18,3.405139,48.162425
2023-1176928,2023-06-27,000001,Vente,570,,,LA TERRASSE,B078,89320,89278,Noé,89,,,89278000ZI0194,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.40554,48.162477
2023-1176928,2023-06-27,000001,Vente,570,,,LA TERRASSE,B078,89320,89278,Noé,89,,,89278000ZI0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,3.405843,48.162538
2023-1177816,2023-08-04,000001,Vente,196700,,,LE CLOS HAMEAU,B021,89320,89278,Noé,89,,,892780000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,2344,3.388696,48.161917
2023-1177816,2023-08-04,000001,Vente,196700,12,,RUE DES HAUBERTS,0047,89320,89278,Noé,89,,,892780000C0573,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,1315,3.389363,48.16192
2023-1177816,2023-08-04,000001,Vente,196700,,,MONTAGNE DU CLOS,B055,89320,89278,Noé,89,,,892780000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,3241,3.387696,48.162067
2023-1177818,2023-07-28,000001,Vente,83000,,,LES CROTS,B030,89320,89278,Noé,89,,,89278000ZH0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,3.400543,48.164143
2023-1177818,2023-07-28,000001,Vente,83000,,,LES CROTS,B030,89320,89278,Noé,89,,,89278000ZH0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,3.400741,48.164305
2023-1178505,2023-09-14,000001,Vente,82500,,,LE CLOS HAMEAU,B021,89320,89278,Noé,89,,,892780000C0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,3.391265,48.162284
2023-1178505,2023-09-14,000001,Vente,82500,18,,RUE DE MALAY,0055,89320,89278,Noé,89,,,892780000C0618,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,697,3.391308,48.162459
2023-1178505,2023-09-14,000001,Vente,82500,18,,RUE DE MALAY,0055,89320,89278,Noé,89,,,892780000C0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,3.391308,48.162459
