siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701346,00018,21270134600018,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,3,,,,RTE,DE L'EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.644789,49.351023,0.7,street,Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040,G,CHEMIN DE L EGLISE,
262704786,00017,26270478600017,O,1995-12-25,NN,,,2020-04-02T16:35:18,true,3,MAIRIE,,,RTE,DE L EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.644789,49.351023,0.7,street,Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040,G,CHEMIN DE L EGLISE,
310732078,00012,31073207800012,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,LA MARE FRANGOUSSE,31,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.6E,NAFRev1,N,0.653098,49.353889,0.83,housenumber,31 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00031,G,31 CHEMIN DES ALLAIS,
317650059,00023,31765005900023,O,2008-04-01,02,2018,3312ZA,2020-08-25T10:27:23,true,2,ROND POINT DE MEDINE,3,,RTE,DE MONTFORT,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,O,0.638519,49.354675,0.83,housenumber,3 Route de Montfort 27350 Cauverville-en-Roumois,27134_0080_00003,G,3 ROUTE DE MONTFORT,
325134666,00016,32513466600016,O,1982-07-19,NN,,,2019-11-14T14:00:27,false,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331678797,00035,33167879700035,O,,NN,,,2019-11-14T14:00:27,true,1,,175,,RTE,NATIONALE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,55.3A,NAF1993,N,0.647886,49.355903,0.75,street,Route Nationale 175 27350 Cauverville-en-Roumois,27134_0090,G,ROUTE NATIONALE 175,
334713971,00037,33471397100037,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
338624729,00038,33862472900038,O,2005-02-23,01,2018,,2020-08-25T10:38:06,true,3,LES MORISSES,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.653009,49.360985,0.76,street,Chemin des Morisses 27350 Cauverville-en-Roumois,27134_0085,D,CHEMIN DES MORISSES,
347763328,00031,34776332800031,O,2007-04-01,00,2017,,2019-11-14T14:00:27,false,6,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,23.12Z,NAFRev2,O,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
350158887,00033,35015888700033,O,1990-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MARE POCHON,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,24.5C,NAF1993,O,0.656214,49.355301,0.91,street,Ferme de la Mare Pochon 27350 Cauverville-en-Roumois,27134_h6qs5l,G,FERME DE LA MARE POCHON,
351278692,00014,35127869200014,O,1989-07-03,,,,2019-11-14T14:00:27,false,4,,,,,LES BRUYERES,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
351278692,00022,35127869200022,O,1994-07-06,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LES GREAUMES,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,0.646285,49.350217,0.76,street,Chemin des Gréaumes 27350 Cauverville-en-Roumois,27134_0060,G,CHEMIN DES GREAUMES,
352033799,00052,35203379900052,O,2009-10-01,,,,2019-11-14T14:00:27,true,1,,1,,CHE,DE L'EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,0.644789,49.351023,0.83,housenumber,1 Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040_00001,G,1 CHEMIN DE L EGLISE,
353616527,00019,35361652700019,O,1989-11-30,,,,2019-11-14T14:00:27,true,4,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
378699763,00041,37869976300041,O,2010-09-22,,,,2019-11-14T14:00:27,false,2,,23,,,CHENIM DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.78C,NAFRev2,N,0.652306,49.354658,0.72,housenumber,23 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00023,G,23 CHEMIN DES ALLAIS,
379277072,00011,37927707200011,O,1989-04-25,NN,,,2019-11-14T14:00:27,true,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381435296,00011,38143529600011,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382189868,00013,38218986800013,O,1991-06-14,NN,,,2019-11-14T14:00:27,true,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392320859,00011,39232085900011,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,4,,2,,RTE,DE BOURNEVILLE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.636,49.360919,0.85,housenumber,2 Route de Bourneville 27350 Cauverville-en-Roumois,27134_0020_00002,G,2 ROUTE DE BOURNEVILLE,
392320958,00011,39232095800011,O,1984-10-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400900205,00016,40090020500016,O,1995-04-29,NN,,,2019-11-14T14:00:27,true,3,,,,,LA MARE POCHON,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,0.656214,49.355301,0.91,street,Ferme de la Mare Pochon 27350 Cauverville-en-Roumois,27134_h6qs5l,G,FERME DE LA MARE POCHON,
402157440,00031,40215744000031,O,2000-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,L EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,0.644789,49.351023,0.91,street,Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040,G,CHEMIN DE L EGLISE,
404662009,00012,40466200900012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408788404,00015,40878840400015,O,1996-08-19,NN,,,2019-11-14T14:00:27,true,4,,175,,RTE,NATIONALE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,0.647886,49.355903,0.75,street,Route Nationale 175 27350 Cauverville-en-Roumois,27134_0090,G,ROUTE NATIONALE 175,
409789773,00010,40978977300010,O,1996-10-07,NN,,,2019-11-14T14:00:27,true,3,,,,,CHATEAU DE LA THUILLERIE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.642491,49.362532,0.65,street,Allee de la Thuillerie 27350 Cauverville-en-Roumois,27134_0130,G,ALLEE DE LA THUILLERIE,
423549898,00033,42354989800033,O,2012-10-01,,,4399CZ,2019-11-14T14:00:27,true,1,,1,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,N,0.648219,49.3553,0.82,housenumber,1 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00001,G,1 CHEMIN DES ALLAIS,
424405454,00028,42440545400028,O,2003-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
427871884,00016,42787188400016,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427871892,00019,42787189200019,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429629256,00018,42962925600018,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA VIEVILLE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.642491,49.362532,0.54,street,Allee de la Thuillerie 27350 Cauverville-en-Roumois,27134_0130,G,ALLEE DE LA THUILLERIE,
430943092,00014,43094309200014,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435160049,00019,43516004900019,O,2001-04-04,01,2018,4520AC,2020-08-25T10:23:47,true,6,LES GREAUMES - LA FERME AUX CHIENS,2,,CHE,DELAROCQUE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2015-08-31,A,GARAGE DES SPORTS,,,,45.20A,NAFRev2,N,0.646218,49.345309,0.82,housenumber,2 Chemin Delarocque 27350 Cauverville-en-Roumois,27134_0030_00002,G,2 CHEMIN DELAROCQUE,
440965697,00038,44096569700038,O,2015-01-01,,,,2019-11-14T14:00:27,true,1,,21,,CHE,DE L EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.21Z,NAFRev2,N,0.649886,49.35189,0.84,housenumber,21 Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040_00021,G,21 CHEMIN DE L EGLISE,
478552490,00029,47855249000029,O,2012-09-10,,,,2019-11-14T14:00:27,true,3,,21,A,CHE,DE L'EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,49.41B,NAFRev2,N,0.649885,49.35189,0.75,housenumber,21 a Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040_00021_a,G,21 A CHEMIN DE L EGLISE,
479059982,00021,47905998200021,O,2016-10-01,,,4520AC,2019-11-14T14:00:27,true,2,,21,A,CHE,DE L EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-10-01,F,PERFECT-WAXAUTO,,,,45.31Z,NAFRev2,N,0.649885,49.35189,0.75,housenumber,21 a Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040_00021_a,G,21 A CHEMIN DE L EGLISE,
484230701,00019,48423070100019,O,2005-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
484305388,00015,48430538800015,O,2005-01-01,02,2018,,2020-08-25T10:29:31,true,4,,,,,L'EPINE DU BAS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
489442509,00027,48944250900027,O,2011-07-19,,,4391BZ,2019-11-14T14:00:27,true,2,,4,,RTE,NATIONALE 175,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,O,0.647337,49.35587,0.84,housenumber,4 Route Nationale 175 27350 Cauverville-en-Roumois,27134_0090_00004,G,4 ROUTE NATIONALE 175,
493443857,00013,49344385700013,O,2006-12-20,NN,,,2019-11-14T14:00:27,false,3,,2,,RTE,DE BOURNEVILLE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.50Z,NAFRev2,O,0.636,49.360919,0.85,housenumber,2 Route de Bourneville 27350 Cauverville-en-Roumois,27134_0020_00002,G,2 ROUTE DE BOURNEVILLE,
494359482,00010,49435948200010,O,2007-01-19,00,2017,,2019-11-14T14:00:27,false,4,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,49.41A,NAFRev2,O,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
498974575,00033,49897457500033,O,2012-07-24,NN,,2312ZZ,2019-11-14T14:00:27,false,3,,,,,CHEMIN DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,GLASS ILE DE FRANCE,23.12Z,NAFRev2,O,0.648219,49.3553,0.93,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
503292575,00019,50329257500019,O,2008-03-21,00,2017,,2019-11-14T14:00:27,false,3,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,64.20Z,NAFRev2,O,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
503568396,00017,50356839600017,O,2008-03-17,01,2018,,2020-08-25T10:16:49,true,1,,2,,CHE,DU NOUVEAU MONDE - RN 175,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2008-03-17,A,LE MEDINE,,,,56.10A,NAFRev2,O,0.647968,49.355738,0.66,housenumber,2 Chemin du Nouveau Monde 27350 Cauverville-en-Roumois,27134_0100_00002,G,2 CHEMIN DU NOUVEAU MONDE,
505389288,00026,50538928800026,O,2010-07-30,,,,2019-11-14T14:00:27,true,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,52.29B,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
511043101,00019,51104310100019,O,2009-03-01,,,,2019-11-14T14:00:27,true,1,,3,,RUE,DU GREAUME,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.32A,NAFRev2,N,0.647326,49.34914,0.45,housenumber,3 Chemin des Gréaumes 27350 Cauverville-en-Roumois,27134_0060_00003,G,3 CHEMIN DES GREAUMES,
518790225,00016,51879022500016,O,2009-12-08,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,68.20B,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
518965397,00012,51896539700012,O,2009-12-08,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
518966411,00010,51896641100010,O,2009-12-08,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
518976501,00016,51897650100016,O,2009-12-08,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
518976519,00018,51897651900018,O,2009-12-08,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
522147792,00033,52214779200033,O,2015-11-15,,,,2019-11-14T14:00:27,false,3,,10,,CHE,DE L'EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,47.91B,NAFRev2,N,0.652072,49.35193,0.84,housenumber,10 Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040_00010,G,10 CHEMIN DE L EGLISE,
527572010,00017,52757201000017,O,2010-10-07,,,,2019-11-14T14:00:27,true,2,,15,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,0.650625,49.355049,0.83,housenumber,15 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00015,G,15 CHEMIN DES ALLAIS,
528991516,00014,52899151600014,O,2010-01-01,,,,2019-11-14T14:00:27,true,2,,2,,RTE,DE L'EGLISE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.21Z,NAFRev2,N,0.646848,49.350726,0.68,housenumber,2 Chemin de l'Église 27350 Cauverville-en-Roumois,27134_0040_00002,G,2 CHEMIN DE L EGLISE,
531308351,00018,53130835100018,O,2011-03-15,NN,,,2019-11-14T14:00:27,false,2,,4,,CHE,DES MORISSES,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,SARL DE L'ESPERANCE,01.61Z,NAFRev2,N,0.65192,49.361625,0.83,housenumber,4 Chemin des Morisses 27350 Cauverville-en-Roumois,27134_0085_00004,G,4 CHEMIN DES MORISSES,
539004549,00017,53900454900017,O,2011-12-15,,,,2019-11-14T14:00:27,true,1,,,,,LES MORISSES,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.11Z,NAFRev2,N,0.653009,49.360985,0.76,street,Chemin des Morisses 27350 Cauverville-en-Roumois,27134_0085,G,CHEMIN DES MORISSES,
557350436,00191,55735043600191,O,2009-10-28,,,,2019-11-14T14:00:27,true,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,23.12Z,NAFRev2,O,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
750351603,00014,75035160300014,O,2012-03-12,,,,2019-11-14T14:00:27,false,3,,5,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,85.59A,NAFRev2,N,0.649001,49.355313,0.82,housenumber,5 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00005,G,5 CHEMIN DES ALLAIS,
750399792,00019,75039979200019,O,2012-03-12,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,70.10Z,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
780791562,00017,78079156200017,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
788587400,00011,78858740000011,O,2012-10-01,,,,2019-11-14T14:00:27,true,1,,3,,CHE,ANCIEN CHEMIN DE ROUEN,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,82.99Z,NAFRev2,N,0.658218,49.361423,0.84,housenumber,3 Ancien Chemin de Rouen 27350 Cauverville-en-Roumois,27134_0015_00003,G,3 ANCIEN CHEMIN DE ROUEN,
791039076,00017,79103907600017,O,2013-02-01,,,,2019-11-14T14:00:27,true,1,,4,,CHE,DES MORISSES,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,0.65192,49.361625,0.83,housenumber,4 Chemin des Morisses 27350 Cauverville-en-Roumois,27134_0085_00004,G,4 CHEMIN DES MORISSES,
792973612,00015,79297361200015,O,2013-05-18,,,,2019-11-14T14:00:27,true,2,,,,RTE,DE MONTFORT,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,81.21Z,NAFRev2,N,0.638413,49.354942,0.82,street,Route de Montfort 27350 Cauverville-en-Roumois,27134_0080,G,ROUTE DE MONTFORT,
794927756,00013,79492775600013,O,2013-05-06,,,,2019-11-14T14:00:27,false,2,,5,B,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.32A,NAFRev2,N,0.648752,49.355267,0.68,housenumber,5 bis Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00005_bis,G,5 BIS CHEMIN DES ALLAIS,
799360011,00016,79936001100016,O,2013-12-01,,,,2019-11-14T14:00:27,true,1,,4,,CHE,DES MORISSES,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20A,NAFRev2,N,0.65192,49.361625,0.83,housenumber,4 Chemin des Morisses 27350 Cauverville-en-Roumois,27134_0085_00004,G,4 CHEMIN DES MORISSES,
808901938,00015,80890193800015,O,2015-01-22,,,,2019-11-14T14:00:27,true,1,HAMEAU LES MORISSES,3,B,,ANCIEN CHEMIN DE ROUEN,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,GF SOLUTIONS,47.89Z,NAFRev2,N,0.656841,49.361608,0.86,housenumber,3 b Ancien Chemin de Rouen 27350 Cauverville-en-Roumois,27134_0015_00003_b,G,3 B ANCIEN CHEMIN DE ROUEN,
811117001,00016,81111700100016,O,2015-04-21,,,,2019-11-14T14:00:27,true,1,,3,B,,ANCIEN CHEMIN DE ROUEN,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,64.20Z,NAFRev2,N,0.656841,49.361608,0.86,housenumber,3 b Ancien Chemin de Rouen 27350 Cauverville-en-Roumois,27134_0015_00003_b,G,3 B ANCIEN CHEMIN DE ROUEN,
814460689,00015,81446068900015,O,2015-10-01,,,2312ZZ,2019-11-14T14:00:27,false,2,,5,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,VITRAGES ISOLANTS,23.12Z,NAFRev2,N,0.649001,49.355313,0.82,housenumber,5 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00005,G,5 CHEMIN DES ALLAIS,
814460689,00023,81446068900023,O,2016-05-23,,,2312ZZ,2019-11-14T14:00:27,false,2,,7,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,VITRAGES ISOLANTS,23.12Z,NAFRev2,N,0.64991,49.35539,0.82,housenumber,7 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00007,G,7 CHEMIN DES ALLAIS,
815271994,00015,81527199400015,O,2015-11-23,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
815328026,00019,81532802600019,O,2015-11-23,,,,2019-11-14T14:00:27,false,2,,,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,0.648219,49.3553,0.81,street,Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010,G,CHEMIN DES ALLAIS,
822476966,00012,82247696600012,O,2016-09-01,,,,2019-11-14T14:00:27,true,1,,5,,CHE,DES ALLAIS,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.49Z,NAFRev2,N,0.649001,49.355313,0.82,housenumber,5 Chemin des Allais 27350 Cauverville-en-Roumois,27134_0010_00005,G,5 CHEMIN DES ALLAIS,
827485707,00018,82748570700018,O,2017-02-02,,,9602AB,2019-11-14T14:00:27,true,1,ANCIEN CHEMIN DE ROUEN,,,,3A LES MORISSES,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-02-02,A,NAILS HAIR ANGEL,,,NAILS HAIR,96.02A,NAFRev2,N,0.653009,49.360985,0.66,street,Chemin des Morisses 27350 Cauverville-en-Roumois,27134_0085,G,CHEMIN DES MORISSES,
829371780,00018,82937178000018,O,2017-04-01,,,,2019-11-14T14:00:27,true,1,,6,,IMP,LIEUTENANT COLONEL MORGAN,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99A,NAFRev2,N,0.648767,49.350747,0.93,housenumber,6 Imp Lieutenant Colonel Morgan 27350 Cauverville-en-Roumois,27134_0072_00006,G,6 IMP LIEUTENANT COLONEL MORGAN,
850119009,00015,85011900900015,O,2019-03-11,,,,2019-11-14T14:00:27,false,2,,7,,,ANCIEN CHEMIN DE ROUEN,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,93.13Z,NAFRev2,O,0.653229,49.362193,0.93,housenumber,7 Ancien Chemin de Rouen 27350 Cauverville-en-Roumois,27134_0015_00007,G,7 ANCIEN CHEMIN DE ROUEN,
882801301,00012,88280130100012,O,2020-03-08,,,,2020-04-08T03:42:53,true,1,,3,B,,ANCIEN CHEMIN DE ROUEN,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,,68.20B,NAFRev2,N,0.656841,49.361608,0.86,housenumber,3 b Ancien Chemin de Rouen 27350 Cauverville-en-Roumois,27134_0015_00003_b,G,3 B ANCIEN CHEMIN DE ROUEN,
887666196,00019,88766619600019,O,2020-09-01,,,4332AB,2020-09-24T03:46:06,true,1,,1,,CHE,D'INGLEMARE,27350,CAUVERVILLE-EN-ROUMOIS,,,27134,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32B,NAFRev2,N,0.660165,49.360993,0.83,housenumber,1 Chemin d'Inglemare 27350 Cauverville-en-Roumois,27134_0070_00001,G,1 CHEMIN D INGLEMARE,
