siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003366,00018,21800336600018,O,1983-03-01,03,2017,,2019-06-24T13:12:27,true,4,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003366,00026,21800336600026,O,1983-12-21,02,2017,,2019-06-24T13:12:27,false,3,,,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.502742,49.95963,0.94,street,Rue du Bourgville 80800 Franvillers,80350_0080,G,RUE DU BOURGVILLE,
218003366,00034,21800336600034,O,1995-01-01,NN,,,2013-10-05T12:17:09,false,4,,64,,RUE,BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX DE FRANVILLERS,,,,36.00Z,NAFRev2,N,2.507604,49.966356,0.88,housenumber,64 Rue du Bourgville 80800 Franvillers,80350_0080_00064,G,64 RUE DU BOURGVILLE,
268004025,00014,26800402500014,O,1983-03-01,NN,,,2010-06-26T03:16:29,true,3,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001694,00017,29800169400017,O,,NN,,,2006-11-25T09:11:08,true,1,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310809298,00014,31080929800014,O,1900-01-01,NN,,,2008-01-04T20:02:56,true,3,,,,,MAIRIE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310994975,00012,31099497500012,O,,NN,,,,true,1,,,,RUE,BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,62.46,NAP,N,2.502742,49.95963,0.87,street,Rue du Bourgville 80800 Franvillers,80350_0080,G,RUE DU BOURGVILLE,
316601996,00010,31660199600010,O,,,,,,true,1,,,,RUE,DE BAIZIEUX,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.507354,49.967423,0.48,street,Rue de Béhencourt 80800 Franvillers,80350_0020,G,RUE DE BEHENCOURT,
319183695,00026,31918369500026,O,1980-05-06,NN,,4329AZ,2015-09-10T07:15:37,true,6,,19,,RUE,DE BEHENCOURT,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,43.29A,NAFRev2,N,2.505814,49.967984,0.94,housenumber,19 Rue de Béhencourt 80800 Franvillers,80350_0020_00019,G,19 RUE DE BEHENCOURT,
321025868,00027,32102586800027,O,,,,,,true,1,,,,RUE,D HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.508092,49.966709,0.94,street,Rue d'Heilly 80800 Franvillers,80350_0140,G,RUE D HEILLY,
323054999,00012,32305499900012,O,1982-01-01,NN,,,2010-04-18T04:02:31,true,5,,47,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,2.50734,49.965675,0.94,housenumber,47 Rue du Bourgville 80800 Franvillers,80350_0080_00047,G,47 RUE DU BOURGVILLE,
323715870,00024,32371587000024,O,,NN,,,,true,1,,9,,RUE,D HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2M,NAF1993,N,2.509184,49.965961,0.94,housenumber,9 Rue d'Heilly 80800 Franvillers,80350_0140_00009,G,9 RUE D HEILLY,
323913780,00017,32391378000017,O,,NN,,,,true,1,,1,,RUE,D HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,2.508092,49.966709,0.94,housenumber,1 Rue d'Heilly 80800 Franvillers,80350_0140_00001,G,1 RUE D HEILLY,
325393312,00013,32539331200013,O,,,,,,true,1,,68,,RUE,DU BOURVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.50792,49.967159,0.85,housenumber,68 Rue du Bourgville 80800 Franvillers,80350_0080_00068,G,68 RUE DU BOURGVILLE,
329893168,00016,32989316800016,O,1984-04-02,NN,,,,true,4,,39,,RUE,DU BOURVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.506305,49.964667,0.85,housenumber,39 Rue du Bourgville 80800 Franvillers,80350_0080_00039,G,39 RUE DU BOURGVILLE,
331764241,00013,33176424100013,O,1984-10-05,NN,,,2013-05-18T03:33:10,true,5,,17,,RTE,DE CONTAY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.505256,49.97051,0.78,housenumber,17 Rue de Contay 80800 Franvillers,80350_0100_00017,G,17 RUE DE CONTAY,
332832724,00014,33283272400014,O,,NN,,,,true,1,,68,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.04,NAP,N,2.50792,49.967159,0.94,housenumber,68 Rue du Bourgville 80800 Franvillers,80350_0080_00068,G,68 RUE DU BOURGVILLE,
334557907,00014,33455790700014,O,1986-01-01,NN,,,2017-05-04T04:51:08,true,3,,13,,RUE,DU BOURG,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.504204,49.962963,0.87,housenumber,13 Rue du Bourgville 80800 Franvillers,80350_0080_00013,G,13 RUE DU BOURGVILLE,
339415242,00017,33941524200017,O,,NN,,,,true,1,,68,,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.50792,49.967159,0.82,housenumber,68 Rue du Bourgville 80800 Franvillers,80350_0080_00068,G,68 RUE DU BOURGVILLE,
341736379,00015,34173637900015,O,1987-07-01,NN,,,2014-07-08T00:46:19,true,5,,43,,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.29A,NAFRev2,O,2.50681,49.965015,0.82,housenumber,43 Rue du Bourgville 80800 Franvillers,80350_0080_00043,G,43 RUE DU BOURGVILLE,
341777936,00012,34177793600012,O,,NN,,,,true,1,,,,RTE,NATIONALE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348357260,00010,34835726000010,O,,,,,,true,1,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,59.11,NAP,N,,,0,,,,,,
350535670,00011,35053567000011,O,1989-04-17,NN,,4391BZ,2015-03-31T15:40:35,true,6,,66,,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,2.507812,49.966876,0.82,housenumber,66 Rue du Bourgville 80800 Franvillers,80350_0080_00066,G,66 RUE DU BOURGVILLE,
350869350,00024,35086935000024,O,2003-08-01,NN,,4321AB,2016-11-16T13:46:09,true,5,,8,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,2.503309,49.960731,0.94,housenumber,8 Rue du Bourgville 80800 Franvillers,80350_0080_00008,G,8 RUE DU BOURGVILLE,
350869350,00032,35086935000032,O,2006-01-02,00,2016,,2018-09-29T12:01:19,false,4,,8,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.21A,NAFRev2,O,2.503309,49.960731,0.94,housenumber,8 Rue du Bourgville 80800 Franvillers,80350_0080_00008,G,8 RUE DU BOURGVILLE,
351051537,00014,35105153700014,O,,NN,,,,true,1,,74,,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,2.508171,49.967835,0.82,housenumber,74 Rue du Bourgville 80800 Franvillers,80350_0080_00074,G,74 RUE DU BOURGVILLE,
351060249,00015,35106024900015,O,1989-06-19,NN,,,2008-11-08T00:27:09,true,3,,9,,RUE,DE LA FERME,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,2.503534,49.96425,0.94,housenumber,9 Rue de la Ferme 80800 Franvillers,80350_0128_00009,G,9 RUE DE LA FERME,
382257327,00017,38225732700017,O,1991-01-23,NN,,,,true,3,,5,,RUE,DE BOURVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,2.503381,49.962125,0.7,housenumber,5 Rue du Bourgville 80800 Franvillers,80350_0080_00005,G,5 RUE DU BOURGVILLE,
389118159,00018,38911815900018,O,1992-04-01,NN,,,2019-04-11T04:05:16,true,4,,5,,,5    RUE D HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,2.508576,49.966291,0.88,housenumber,5 Rue d'Heilly 80800 Franvillers,80350_0140_00005,G,5 RUE D HEILLY,
392023594,00014,39202359400014,O,1987-01-01,NN,,,2013-07-01T08:13:37,true,5,,33,,RUE,DU TOUR DE PLACE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,2.507124,49.968594,0.83,street,Rue du Tour de Place 80800 Franvillers,80350_0190,G,RUE DU TOUR DE PLACE,
393544101,00024,39354410100024,O,1999-07-01,NN,,,2008-11-08T00:58:18,false,4,,20,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,O,2.504616,49.963265,0.94,housenumber,20 Rue du Bourgville 80800 Franvillers,80350_0080_00020,G,20 RUE DU BOURGVILLE,
393544101,00032,39354410100032,O,2003-02-28,03,2017,4321AB,2019-06-24T13:19:27,true,3,,8,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.503309,49.960731,0.94,housenumber,8 Rue du Bourgville 80800 Franvillers,80350_0080_00008,G,8 RUE DU BOURGVILLE,
401358064,00020,40135806400020,O,1996-10-15,NN,,,2008-01-04T19:45:29,true,3,,10,,RUE,DE LA FERME,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.503389,49.964176,0.94,housenumber,10 Rue de la Ferme 80800 Franvillers,80350_0128_00010,G,10 RUE DE LA FERME,
401857800,00015,40185780000015,O,1995-07-04,NN,,,2019-09-30T10:52:02,true,3,,43,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.50681,49.965015,0.94,housenumber,43 Rue du Bourgville 80800 Franvillers,80350_0080_00043,G,43 RUE DU BOURGVILLE,
408938496,00010,40893849600010,O,1973-01-01,NN,,,,true,3,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408938504,00011,40893850400011,O,1992-04-01,NN,,,2008-01-04T21:18:43,true,3,,3,,RUE,DE L EGLISE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.506059,49.965272,0.94,housenumber,3 Rue de l'Eglise 80800 Franvillers,80350_0120_00003,G,3 RUE DE L EGLISE,
410396097,00017,41039609700017,O,1974-10-01,NN,,,,true,4,,,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,2.502742,49.95963,0.94,street,Rue du Bourgville 80800 Franvillers,80350_0080,G,RUE DU BOURGVILLE,
410396105,00018,41039610500018,O,1988-08-01,NN,,,,true,1,,5,,RUE,TOUR DE PLACE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.507072,49.969107,0.89,housenumber,5 Rue du Tour de Place 80800 Franvillers,80350_0190_00005,G,5 RUE DU TOUR DE PLACE,
413439605,00010,41343960500010,O,1997-07-07,NN,,,2008-01-04T22:33:26,true,3,MAIRIE,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
414036343,00013,41403634300013,O,1996-03-25,01,2016,,2018-09-29T12:39:15,true,6,,2,B,RUE,NEUVE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.01Z,NAFRev2,O,2.507023,49.967843,0.74,housenumber,2 bis Rue Neuve 80800 Franvillers,80350_0160_00002_bis,G,2 BIS RUE NEUVE,
414989814,00044,41498981400044,O,1998-09-01,NN,,,2006-10-28T04:22:54,false,4,,20,,RUE,D'HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. ACLOQUE MICHEL,,,,51.9B,NAFRev1,N,2.509455,49.965735,0.94,housenumber,20 Rue d'Heilly 80800 Franvillers,80350_0140_00020,G,20 RUE D HEILLY,
422329482,00018,42232948200018,O,1999-04-02,NN,,,2009-06-27T09:15:37,true,5,,66,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,2.507812,49.966876,0.94,housenumber,66 Rue du Bourgville 80800 Franvillers,80350_0080_00066,G,66 RUE DU BOURGVILLE,
453292666,00022,45329266600022,O,2012-11-02,01,2017,,2019-06-24T13:11:45,true,2,CHEZ MONSIEUR PHILIPPE SUEUR,23,,RUE,DE BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,93.12Z,NAFRev2,O,2.505015,49.963777,0.81,housenumber,23 Rue du Bourgville 80800 Franvillers,80350_0080_00023,G,23 RUE DU BOURGVILLE,
477520522,00012,47752052200012,O,2004-07-19,NN,,,2008-11-08T02:40:32,false,3,,22,,RUE,D HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2005-05-09,F,DUBOILLE ENTREPRISE,,,,45.2V,NAFRev1,N,2.509658,49.965628,0.94,housenumber,22 Rue d'Heilly 80800 Franvillers,80350_0140_00022,G,22 RUE D HEILLY,
480654979,00016,48065497900016,O,2005-02-01,,,,2019-03-05T10:42:11,false,3,,5,,RUE,D HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,68.20B,NAFRev2,N,2.508576,49.966291,0.94,housenumber,5 Rue d'Heilly 80800 Franvillers,80350_0140_00005,G,5 RUE D HEILLY,
480654979,00024,48065497900024,O,2018-10-14,,,,2019-03-05T10:42:11,true,1,,22,,RUE,D'HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-10-14,A,,,,SCI LA RESCOUSSE,68.20B,NAFRev2,N,2.509658,49.965628,0.94,housenumber,22 Rue d'Heilly 80800 Franvillers,80350_0140_00022,G,22 RUE D HEILLY,
481626257,00010,48162625700010,O,2005-04-04,NN,,,2014-07-08T03:02:43,true,4,,16,,RUE,D'HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,43.39Z,NAFRev2,O,2.509154,49.965893,0.94,housenumber,16 Rue d'Heilly 80800 Franvillers,80350_0140_00016,G,16 RUE D HEILLY,
488254665,00018,48825466500018,O,2006-02-01,,,,2009-05-25T10:49:38,true,3,,49,B,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.507005,49.966055,0.7,housenumber,49 bis Rue du Bourgville 80800 Franvillers,80350_0080_00049_bis,G,49 BIS RUE DU BOURGVILLE,
494372881,00016,49437288100016,O,2007-02-01,,,,2008-01-05T05:08:37,true,2,,16,,RUE,D'HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.509154,49.965893,0.94,housenumber,16 Rue d'Heilly 80800 Franvillers,80350_0140_00016,G,16 RUE D HEILLY,
495048506,00010,49504850600010,O,2007-03-01,,,,2017-03-31T04:13:20,true,2,,5,B,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.503649,49.96175,0.71,housenumber,5 bis Rue du Bourgville 80800 Franvillers,80350_0080_00005_bis,G,5 BIS RUE DU BOURGVILLE,
503255184,00015,50325518400015,O,1983-05-05,,,,2010-03-08T16:05:08,true,1,MAIRIE,64,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1983-05-05,A,,,,,93.12Z,NAFRev2,N,2.507604,49.966356,0.94,housenumber,64 Rue du Bourgville 80800 Franvillers,80350_0080_00064,G,64 RUE DU BOURGVILLE,
507964161,00016,50796416100016,O,2008-09-01,02,2017,1071CB,2019-06-24T13:13:04,true,1,,47,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,10.71C,NAFRev2,O,2.50734,49.965675,0.94,housenumber,47 Rue du Bourgville 80800 Franvillers,80350_0080_00047,G,47 RUE DU BOURGVILLE,
508179462,00017,50817946200017,O,2008-08-14,,,,2008-09-23T11:30:35,true,1,,12,,RUE,DE LA FERME,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,68.20B,NAFRev2,N,2.503354,49.963992,0.94,housenumber,12 Rue de la Ferme 80800 Franvillers,80350_0128_00012,G,12 RUE DE LA FERME,
511606006,00019,51160600600019,O,2009-05-01,,,,2012-11-10T00:43:20,true,1,,96,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.78C,NAFRev2,N,2.508888,49.969384,0.94,housenumber,96 Rue du Bourgville 80800 Franvillers,80350_0080_00096,G,96 RUE DU BOURGVILLE,
512856279,00017,51285627900017,O,1987-06-17,,,,2009-06-04T15:50:07,true,1,,12,,RUE,D'HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1987-06-17,A,,,,,93.12Z,NAFRev2,N,2.508821,49.966072,0.94,housenumber,12 Rue d'Heilly 80800 Franvillers,80350_0140_00012,G,12 RUE D HEILLY,
513803379,00017,51380337900017,O,2009-07-16,,,9602BA,2014-06-27T01:01:04,true,2,,96,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,96.02B,NAFRev2,N,2.508888,49.969384,0.94,housenumber,96 Rue du Bourgville 80800 Franvillers,80350_0080_00096,G,96 RUE DU BOURGVILLE,
517942587,00018,51794258700018,O,2009-11-09,,,,2018-01-26T19:33:55,true,2,,13,,RUE,DE BEHENCOURT,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,2.506472,49.967735,0.94,housenumber,13 Rue de Béhencourt 80800 Franvillers,80350_0020_00013,G,13 RUE DE BEHENCOURT,
525183091,00012,52518309100012,O,2010-04-27,,,,2020-03-11T03:46:30,true,1,,2,,RUE,DE L'EGLISE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,68.20B,NAFRev2,N,2.507075,49.965769,0.94,housenumber,2 Rue de l'Eglise 80800 Franvillers,80350_0120_00002,G,2 RUE DE L EGLISE,
527581276,00013,52758127600013,O,2010-10-01,,,,2010-10-12T14:14:43,true,1,,97,,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.509085,49.969915,0.82,housenumber,97 Rue du Bourgville 80800 Franvillers,80350_0080_00097,G,97 RUE DU BOURGVILLE,
529734147,00018,52973414700018,O,2010-12-14,,,,2011-01-20T17:48:57,true,1,,32,,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,2.505649,49.964103,0.82,housenumber,32 Rue du Bourgville 80800 Franvillers,80350_0080_00032,G,32 RUE DU BOURGVILLE,
721713501,00014,72171350100014,O,1972-01-01,NN,,,,false,4,,8,,RUE,DU BOURGUILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,51.3A,NAFRev1,N,2.503309,49.960731,0.8,housenumber,8 Rue du Bourgville 80800 Franvillers,80350_0080_00008,G,8 RUE DU BOURGVILLE,
750152720,00017,75015272000017,O,2012-03-12,NN,,4321AB,2016-04-26T05:22:51,true,3,,12,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,2.504176,49.962647,0.94,housenumber,12 Rue du Bourgville 80800 Franvillers,80350_0080_00012,G,12 RUE DU BOURGVILLE,
780638524,00014,78063852400014,O,1900-01-01,,,,2007-01-18T09:46:51,true,3,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780638532,00017,78063853200017,O,,,,,,true,1,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780638581,00014,78063858100014,O,1900-01-01,NN,,,,true,4,,10,,RUE,D HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,2.508646,49.96615,0.94,housenumber,10 Rue d'Heilly 80800 Franvillers,80350_0140_00010,G,10 RUE D HEILLY,
780638607,00017,78063860700017,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780646683,00026,78064668300026,O,,NN,,,,true,1,,,,,,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
792485229,00019,79248522900019,O,2013-04-03,,,,2013-04-17T12:30:07,true,1,,6,,RUE,DE BEHENCOURT,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,70.10Z,NAFRev2,N,2.50541,49.968241,0.94,housenumber,6 Rue de Béhencourt 80800 Franvillers,80350_0020_00006,G,6 RUE DE BEHENCOURT,
792605669,00011,79260566900011,O,2001-08-30,,,,2013-04-22T11:14:32,true,1,,2,B,RUE,NEUVE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2001-08-30,A,,,,,90.02Z,NAFRev2,N,2.507023,49.967843,0.74,housenumber,2 bis Rue Neuve 80800 Franvillers,80350_0160_00002_bis,G,2 BIS RUE NEUVE,
793942616,00012,79394261600012,O,2013-06-01,,,,2013-07-01T08:13:37,true,1,,23,,RUE,DU TOUR DE PLACE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,2.508307,49.969113,0.94,housenumber,23 Rue du Tour de Place 80800 Franvillers,80350_0190_00023,G,23 RUE DU TOUR DE PLACE,
795331131,00016,79533113100016,O,2013-09-13,,,,2014-05-04T03:52:33,true,2,,23,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,47.78C,NAFRev2,N,2.505015,49.963777,0.94,housenumber,23 Rue du Bourgville 80800 Franvillers,80350_0080_00023,G,23 RUE DU BOURGVILLE,
800911414,00012,80091141400012,O,2014-04-01,03,2017,,2019-06-24T13:54:20,false,2,,12,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,43.21A,NAFRev2,O,2.504176,49.962647,0.94,housenumber,12 Rue du Bourgville 80800 Franvillers,80350_0080_00012,G,12 RUE DU BOURGVILLE,
803366376,00017,80336637600017,O,2014-06-01,,,,2015-09-08T09:04:01,true,2,DU CHATEAU,34,,RUE,RUE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,70.22Z,NAFRev2,N,2.505791,49.9642,0.79,housenumber,34 Rue du Bourgville 80800 Franvillers,80350_0080_00034,G,34 RUE DU BOURGVILLE,
803894443,00016,80389444300016,O,2014-08-02,,,,2014-08-05T08:20:31,true,1,,42,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2014-08-02,A,,,,,90.01Z,NAFRev2,N,2.506348,49.964577,0.94,housenumber,42 Rue du Bourgville 80800 Franvillers,80350_0080_00042,G,42 RUE DU BOURGVILLE,
820230944,00010,82023094400010,O,2016-05-20,,,,2018-04-10T15:01:14,true,2,,53,,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.20B,NAFRev2,N,2.507495,49.966413,0.82,housenumber,53 Rue du Bourgville 80800 Franvillers,80350_0080_00053,G,53 RUE DU BOURGVILLE,
820406510,00017,82040651000017,O,2016-05-20,,,,2018-04-06T18:05:38,true,1,,32,,RUE,DE L'EGLISE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,01.49Z,NAFRev2,N,2.504123,49.965139,0.94,housenumber,32 Rue de l'Eglise 80800 Franvillers,80350_0120_00032,G,32 RUE DE L EGLISE,
822272951,00010,82227295100010,O,2016-05-08,,,,2018-11-08T08:42:16,true,2,,4,,RUE,DE LA FERME,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,94.99Z,NAFRev2,O,2.503543,49.964773,0.94,housenumber,4 Rue de la Ferme 80800 Franvillers,80350_0128_00004,G,4 RUE DE LA FERME,
823680087,00017,82368008700017,O,2016-11-10,,,,2017-03-10T09:52:35,false,2,,96,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,93.29Z,NAFRev2,N,2.508888,49.969384,0.94,housenumber,96 Rue du Bourgville 80800 Franvillers,80350_0080_00096,G,96 RUE DU BOURGVILLE,
828391946,00013,82839194600013,O,2017-03-06,,,,2017-03-17T07:24:00,true,1,,32,,,RUE DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20B,NAFRev2,N,2.505649,49.964103,0.82,housenumber,32 Rue du Bourgville 80800 Franvillers,80350_0080_00032,G,32 RUE DU BOURGVILLE,
833402134,00013,83340213400013,O,2017-12-01,,,,2018-07-31T08:33:08,true,2,,6,,RUE,DE BEHENCOURT,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,74.90B,NAFRev2,N,2.50541,49.968241,0.94,housenumber,6 Rue de Béhencourt 80800 Franvillers,80350_0020_00006,G,6 RUE DE BEHENCOURT,
833835515,00010,83383551500010,O,2017-12-21,,,,2018-01-30T11:58:58,true,2,,12,T,RUE,DU BOURG VILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,53.20Z,NAFRev2,N,2.503833,49.961845,0.7,housenumber,12 ter Rue du Bourgville 80800 Franvillers,80350_0080_00012_ter,G,12 TER RUE DU BOURGVILLE,
834566267,00011,83456626700011,O,2018-01-11,,,3312ZA,2018-01-12T09:51:08,true,1,,104,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,33.12Z,NAFRev2,N,2.509594,49.970414,0.94,housenumber,104 Rue du Bourgville 80800 Franvillers,80350_0080_00104,G,104 RUE DU BOURGVILLE,
838402832,00011,83840283200011,O,2018-03-19,,,,2018-03-24T03:50:16,true,1,,12,,RUE,DU BOURGVILLE,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,2.504176,49.962647,0.94,housenumber,12 Rue du Bourgville 80800 Franvillers,80350_0080_00012,G,12 RUE DU BOURGVILLE,
841028467,00014,84102846700014,O,2018-06-29,,,,2018-07-13T04:21:57,true,1,,5,,RUE,D'HEILLY,80800,FRANVILLERS,,,80350,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,2.508576,49.966291,0.94,housenumber,5 Rue d'Heilly 80800 Franvillers,80350_0140_00005,G,5 RUE D HEILLY,