id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-708760,2019-01-31,000001,Vente,275000,,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0026,,,,,,,,,,,,,0,,,,,S,sols,,,5715,2.23005,48.157349
2019-708760,2019-01-31,000001,Vente,275000,5413,,RTE DE LA GARENNE,0076,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9538,0,S,sols,,,2998,2.230733,48.157708
2019-708760,2019-01-31,000001,Vente,275000,,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0028,,,,,,,,,,,,,0,,,,,S,sols,,,8970,2.230781,48.157772
2019-708760,2019-01-31,000001,Vente,275000,,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0029,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.231103,48.158726
2019-708760,2019-01-31,000001,Vente,275000,,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0030,,,,,,,,,,,,,0,,,,,S,sols,,,25000,2.229892,48.158351
2019-708760,2019-01-31,000001,Vente,275000,,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0044,,,,,,,,,,,,,0,,,,,S,sols,,,1328,2.23059,48.158213
2019-708763,2019-02-06,000001,Vente,265000,5175,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5403,0,S,sols,,,5600,2.228965,48.156534
2019-708763,2019-02-06,000001,Vente,265000,,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0025,,,,,,,,,,,,,0,,,,,S,sols,,,5074,2.229516,48.156899
2019-708763,2019-02-06,000001,Vente,265000,,,MORAILLES,B083,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0029,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.231103,48.158726
2019-708763,2019-02-06,000001,Vente,265000,,,LA GARENNE,B054,45300,45253,Pithiviers-le-Vieil,45,,,45253000YR0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.228883,48.157019
2019-708783,2019-02-06,000001,Vente,1000,,,LE BOULAY,B011,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0060,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.20179,48.151453
2019-708784,2019-02-06,000002,Vente,152000,,,LE BOULAY,B011,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0061,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.201842,48.151492
2019-708784,2019-02-06,000002,Vente,152000,19,,LE BOULAY,B011,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0062,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,355,2.201906,48.151598
2019-708869,2019-02-28,000001,Vente,169000,5472,,LA RUE D ORMES,B118,45300,45253,Pithiviers-le-Vieil,45,,,45253000YN0048,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,800,2.186389,48.169575
2019-708869,2019-02-28,000001,Vente,169000,5472,,LA RUE D ORMES,B118,45300,45253,Pithiviers-le-Vieil,45,,,45253000YN0048,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,231,2.186389,48.169575
2019-708937,2019-03-25,000001,Vente,12750,,,LORVILLIERS OUEST,B152,45300,45253,Pithiviers-le-Vieil,45,,,45253000YL0007,,,,,,,,,,,,,0,,,,,T,terres,,,8521,2.21265,48.176438
2019-708937,2019-03-25,000001,Vente,12750,,,LORVILLIERS OUEST,B152,45300,45253,Pithiviers-le-Vieil,45,,,45253000YL0011,,,,,,,,,,,,,0,,,,,T,terres,,,4702,2.212532,48.174484
2019-708937,2019-03-25,000001,Vente,12750,,,LORVILLIERS OUEST,B152,45300,45253,Pithiviers-le-Vieil,45,,,45253000YL0011,,,,,,,,,,,,,0,,,,,T,terres,,,8023,2.212532,48.174484
2019-708955,2019-03-21,000001,Vente,346500,,,GOURVILLIERS SUD,B157,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0084,,,,,,,,,,,,,0,,,,,S,sols,,,1943,2.214952,48.150457
2019-708955,2019-03-21,000001,Vente,346500,,,GOURVILLIERS SUD,B157,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0086,,,,,,,,,,,,,0,,,,,T,terres,,,981,2.214543,48.150725
2019-708955,2019-03-21,000001,Vente,346500,7,,GOURVILLIERS,B055,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0088,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,2518,2.214804,48.150819
2019-708955,2019-03-21,000001,Vente,346500,,,GOURVILLIERS SUD,B157,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0089,,,,,,,,,,,,,0,,,,,T,terres,,,1096,2.215492,48.150712
2019-708976,2019-04-01,000001,Vente,100000,,,LES QUATORZE,B112,45300,45253,Pithiviers-le-Vieil,45,,,452530000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2566,2.189681,48.189837
2019-708976,2019-04-01,000001,Vente,100000,,,LES QUATORZE,B112,45300,45253,Pithiviers-le-Vieil,45,,,452530000A0224,,,,,,,,,,,,,0,,,,,T,terres,,,24812,2.191704,48.189182
2019-708976,2019-04-01,000001,Vente,100000,,,LA POINTE DE LA BONNE LIEU,B102,45300,45253,Pithiviers-le-Vieil,45,,,45253000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1396,2.203935,48.188418
2019-708976,2019-04-01,000001,Vente,100000,,,LA COUTURE BLANCHE,B044,45300,45253,Pithiviers-le-Vieil,45,,,45253000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,32563,2.20938,48.187108
2019-708976,2019-04-01,000001,Vente,100000,,,LA COUTURE BLANCHE,B044,45300,45253,Pithiviers-le-Vieil,45,,,45253000YD0021,,,,,,,,,,,,,0,,,,,T,terres,,,14396,2.20938,48.187108
2019-708976,2019-04-01,000001,Vente,100000,,,BOIS DE BOUZONVILLE,B009,45300,45253,Pithiviers-le-Vieil,45,,,45253000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,48104,2.209166,48.195487
2019-708976,2019-04-01,000001,Vente,100000,,,BOIS DE BOUZONVILLE,B009,45300,45253,Pithiviers-le-Vieil,45,,,45253000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,25888,2.209166,48.195487
2019-708976,2019-04-01,000001,Vente,100000,,,BOIS DE BOUZONVILLE,B009,45300,45253,Pithiviers-le-Vieil,45,,,45253000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,30891,2.209166,48.195487
2019-708976,2019-04-01,000001,Vente,100000,,,BOIS DE BOUZONVILLE,B009,45300,45253,Pithiviers-le-Vieil,45,,,45253000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,26402,2.209166,48.195487
2019-709139,2019-05-09,000001,Vente,180000,2,,CHE DES OUCHES,0120,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0174,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,602,2.231542,48.204506
2019-709139,2019-05-09,000001,Vente,180000,2,,CHE DES OUCHES,0120,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0175,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.231493,48.20442
2019-709201,2019-05-25,000001,Vente,150000,,,LA BUTTE,B017,45300,45253,Pithiviers-le-Vieil,45,,,45253000XH0137,,,,,,,,,,,,,0,,,,,J,jardins,,,141,2.251913,48.19934
2019-709201,2019-05-25,000001,Vente,150000,,,LA BUTTE A LA FEMME,B019,45300,45253,Pithiviers-le-Vieil,45,,,45253000XH0148,,,,,,,,,,,,,0,,,,,J,jardins,,,423,2.251978,48.199503
2019-709201,2019-05-25,000001,Vente,150000,,,LA BUTTE A LA FEMME,B019,45300,45253,Pithiviers-le-Vieil,45,,,45253000XH0149,,,,,,,,,,,,,0,,,,,J,jardins,,,309,2.252189,48.199438
2019-709201,2019-05-25,000001,Vente,150000,,,LA BUTTE A LA FEMME,B019,45300,45253,Pithiviers-le-Vieil,45,,,45253000XH0150,,,,,,,,,,,,,0,,,,,J,jardins,,,55,2.25216,48.199321
2019-709201,2019-05-25,000001,Vente,150000,11,,CHENE,B041,45300,45253,Pithiviers-le-Vieil,45,,,45253000XH0151,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.251796,48.199248
2019-709201,2019-05-25,000001,Vente,150000,11,,CHENE,B041,45300,45253,Pithiviers-le-Vieil,45,,,45253000XH0152,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,290,2.251887,48.199249
2019-709241,2019-06-17,000002,Vente,25000,5,,RUE DE L EGLISE,0068,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0092,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,719,,
2019-709241,2019-06-17,000002,Vente,25000,5,,RUE DE L EGLISE,0068,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0229,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,421,2.229038,48.204673
2019-709241,2019-06-17,000002,Vente,25000,5,,RUE DE L EGLISE,0068,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.228796,48.204709
2019-709241,2019-06-17,000001,Vente,25000,,,RUE DE L EGLISE,0068,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0091,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.228919,48.204851
2019-709241,2019-06-17,000001,Vente,25000,,,BOUZONVILLE,B015,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0097,,,,,,,,,,,,,0,,,,,S,sols,,,549,2.228616,48.204606
2019-709241,2019-06-17,000001,Vente,25000,5,,RUE DE L EGLISE,0068,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.228796,48.204709
2019-709255,2019-06-07,000001,Vente,200000,14,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0142,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,837,2.230584,48.202346
2019-709255,2019-06-07,000001,Vente,200000,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.230602,48.202162
2019-709255,2019-06-07,000001,Vente,200000,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0146,,,,,,,,,,,,,0,,,,,S,sols,,,1202,2.229621,48.201993
2019-709255,2019-06-07,000001,Vente,200000,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0158,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.228355,48.201545
2019-709255,2019-06-07,000001,Vente,200000,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0159,,,,,,,,,,,,,0,,,,,S,sols,,,3729,2.229526,48.202129
2019-709255,2019-06-07,000001,Vente,200000,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0160,,,,,,,,,,,,,0,,,,,S,sols,,,589,2.228812,48.202157
2019-709377,2019-07-25,000001,Vente,129000,9001,,RUE DES LYS,0085,45300,45253,Pithiviers-le-Vieil,45,,,45253000AE0281,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,190,2.205526,48.16307
2019-709377,2019-07-25,000001,Vente,129000,9001,,RUE DES LYS,0085,45300,45253,Pithiviers-le-Vieil,45,,,45253000AE0281,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,350,2.205526,48.16307
2019-709388,2019-07-19,000001,Vente,200000,,,FRESNAY LES CHAUMES,B053,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0171,,,,,,,,,,,,,0,,,,,J,jardins,,,659,2.180688,48.171092
2019-709388,2019-07-19,000001,Vente,200000,,,FRESNAY LES CHAUMES,B053,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0172,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.180783,48.171279
2019-709388,2019-07-19,000001,Vente,200000,41,,GR GRANDE RUE,0106,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0173,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,396,2.180776,48.171352
2019-709388,2019-07-19,000001,Vente,200000,,,FRESNAY LES CHAUMES,B053,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0447,,,,,,,,,,,,,0,,,,,T,terres,,,596,2.180502,48.171119
2019-709452,2019-08-02,000001,Vente,160000,3,,CHE DES OUCHES,0120,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0035,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.23226,48.204421
2019-709452,2019-08-02,000001,Vente,160000,3,,CHE DES OUCHES,0120,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0035,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.23226,48.204421
2019-709486,2019-08-08,000001,Vente,128000,5492,,LES OUCHES DU BOURG,B090,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0156,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,512,2.211725,48.165417
2019-709486,2019-08-08,000001,Vente,128000,5492,,LES OUCHES DU BOURG,B090,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0156,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.211725,48.165417
2019-709495,2019-08-07,000001,Vente,27000,,,GOURVILLIERS,B055,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0081,,,,,,,,,,,,,0,,,,,S,sols,,,1848,2.214493,48.149781
2019-709554,2019-09-16,000001,Vente,67122,,,LE BOIS DES SEPT,B145,45300,45253,Pithiviers-le-Vieil,45,,,45253000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,28748,2.190283,48.176933
2019-709554,2019-09-16,000001,Vente,67122,,,LE BOIS DES SEPT,B145,45300,45253,Pithiviers-le-Vieil,45,,,45253000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,34859,2.190283,48.176933
2019-709554,2019-09-16,000001,Vente,67122,,,LE BOIS DES SEPT,B145,45300,45253,Pithiviers-le-Vieil,45,,,45253000YB0010,,,,,,,,,,,,,0,,,,,T,terres,,,27563,2.190283,48.176933
2019-709554,2019-09-16,000001,Vente,67122,,,LE MOULIN,B084,45300,45253,Pithiviers-le-Vieil,45,,,45253000YB0039,,,,,,,,,,,,,0,,,,,T,terres,,,33130,2.176954,48.173191
2019-709696,2019-10-14,000001,Vente,250000,5,,CHE DES PERDRIX ROUGES,0127,45300,45253,Pithiviers-le-Vieil,45,,,45253000YT0055,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,4792,2.215991,48.150409
2019-709729,2019-10-17,000001,Vente,21500,12,,FRESNAY LES CHAUMES,B053,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0423,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,445,2.186133,48.16991
2019-709729,2019-10-17,000001,Vente,21500,12,,FRESNAY LES CHAUMES,B053,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0425,,,,,,,,,,,,,0,,,,,S,sols,,,755,2.186326,48.170237
2019-709808,2019-10-31,000001,Vente,108500,23,,FRESNAY LES CHAUMES,B053,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0154,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1332,2.18242,48.170842
2019-709808,2019-10-31,000001,Vente,108500,,,FRESNAY LES CHAUMES,B053,45300,45253,Pithiviers-le-Vieil,45,,,45253000AK0155,,,,,,,,,,,,,0,,,,,J,jardins,,,926,2.182082,48.170992
2019-709810,2019-11-09,000001,Vente,114000,4,,RUE DUHAMEL DU MONCEAU,0060,45300,45253,Pithiviers-le-Vieil,45,,,45253000AE0129,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,151,2.209758,48.161879
2019-709870,2019-12-05,000001,Vente,131200,8,,CHE DE MELLERETTES,0097,45300,45253,Pithiviers-le-Vieil,45,,,45253000AB0111,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,820,2.203468,48.185206
2019-709981,2019-12-23,000001,Vente,96500,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0143,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.230602,48.202162
2019-709981,2019-12-23,000001,Vente,96500,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0146,,,,,,,,,,,,,0,,,,,S,sols,,,1202,2.229621,48.201993
2019-709981,2019-12-23,000001,Vente,96500,8,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0150,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,643,2.229134,48.201965
2019-709981,2019-12-23,000001,Vente,96500,8,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0150,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,2.229134,48.201965
2019-709981,2019-12-23,000001,Vente,96500,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0158,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.228355,48.201545
2019-709981,2019-12-23,000001,Vente,96500,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0159,,,,,,,,,,,,,0,,,,,S,sols,,,3729,2.229526,48.202129
2019-709981,2019-12-23,000001,Vente,96500,,,PRES DE LA SUZE,B107,45300,45253,Pithiviers-le-Vieil,45,,,45253000AM0160,,,,,,,,,,,,,0,,,,,S,sols,,,589,2.228812,48.202157
2019-710013,2019-12-31,000001,Vente,500477.12,5412,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,424,0,S,sols,,,10500,2.225354,48.167863
2019-710013,2019-12-31,000001,Vente,500477.12,5412,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,10500,2.225354,48.167863
2019-710013,2019-12-31,000001,Vente,500477.12,5412,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8892,0,S,sols,,,10500,2.225354,48.167863
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,4673,2.225448,48.167254
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0033,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.225448,48.167254
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1909,2.224648,48.1674
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0034,,,,,,,,,,,,,0,,,,,S,sols,,,1251,2.224648,48.1674
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0131,,,,,,,,,,,,,0,,,,,T,terres,,,323,2.224087,48.167919
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0132,,,,,,,,,,,,,0,,,,,T,terres,,,1378,2.224277,48.167905
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0133,,,,,,,,,,,,,0,,,,,T,terres,,,1325,2.224567,48.167823
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0221,,,,,,,,,,,,,0,,,,,T,terres,,,3157,2.22624,48.168075
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0222,,,,,,,,,,,,,0,,,,,T,terres,,,135,2.226438,48.167534
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0224,,,,,,,,,,,,,0,,,,,T,terres,,,1876,2.226111,48.167175
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0307,,,,,,,,,,,,,0,,,,,T,terres,,,1133,2.226346,48.167368
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0320,,,,,,,,,,,,,0,,,,,T,terres,,,1455,2.226525,48.168363
2019-710013,2019-12-31,000001,Vente,500477.12,,,LE MOULIN DE PIERRES,B087,45300,45253,Pithiviers-le-Vieil,45,,,45253000ZN0349,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.224349,48.167368
