id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-984988,2020-01-06,000001,Vente en l'état futur d'achèvement,193000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B1063,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681017,45.913732
2020-984988,2020-01-06,000001,Vente en l'état futur d'achèvement,193000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B1063,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681017,45.913732
2020-984988,2020-01-06,000001,Vente en l'état futur d'achèvement,193000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B1063,,,10,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.681017,45.913732
2020-985543,2020-02-10,000001,Vente,394300,86,,CHE DE GRANDE TERRE,0020,69480,69126,Marcy,69,,,691260000B1185,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,77,4.679705,45.91421
2020-985543,2020-02-10,000001,Vente,394300,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1187,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.679549,45.914211
2020-985543,2020-02-10,000001,Vente,394300,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1188,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.679631,45.914219
2020-985543,2020-02-10,000001,Vente,394300,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1190,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.679544,45.914258
2020-986545,2020-05-14,000001,Vente,450000,,,LES FORETS,B006,69480,69126,Marcy,69,,,691260000A0676,,1,,,,,,,,,,,0,,,,,,,,,,4.682682,45.916746
2020-986765,2020-05-28,000001,Vente,274000,11,,RUE DE LA TOUR,0042,69480,69126,Marcy,69,,,691260000B1163,,,2,90.97,,,,,,,,,1,1,Maison,91,4,,,,,,4.681589,45.914038
2020-986780,2020-06-19,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0291,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,882,4.686056,45.920892
2020-986780,2020-06-19,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0291,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,478,4.686056,45.920892
2020-986780,2020-06-19,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2200,4.686111,45.920644
2020-986780,2020-06-19,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,805,4.686111,45.920644
2020-986780,2020-06-19,000001,Vente,320000,,,LES FORETS,B006,69480,69126,Marcy,69,,,691260000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,2529,4.686223,45.920042
2020-986900,2020-06-10,000001,Vente,410000,,,,,,69126,Marcy,69,,,691260000A0676,,2,,,,,,,,,,,0,,,,,,,,,,4.682682,45.916746
2020-987295,2020-06-17,000001,Vente,800000,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B0447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,865,4.679639,45.915569
2020-987295,2020-06-17,000001,Vente,800000,150,,RUE DU CENTRE,0010,69480,69126,Marcy,69,,,691260000B0448,,,,,,,,,,,,,0,1,Maison,348,8,S,sols,,,1285,4.679528,45.915354
2020-987295,2020-06-17,000001,Vente,800000,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B0614,,,,,,,,,,,,,0,,,,,J,jardins,,,479,4.679541,45.915121
2020-987606,2020-08-04,000001,Vente,388000,1,,ALL DES ACACIAS,0001,69480,69126,Marcy,69,,,691260000A0470,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1065,4.67236,45.915941
2020-987606,2020-08-04,000001,Vente,388000,1,,ALL DES ACACIAS,0001,69480,69126,Marcy,69,,,691260000A0470,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,280,4.67236,45.915941
2020-987685,2020-07-30,000002,Vente,385000,480,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B1264,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,208,4.671174,45.909696
2020-987685,2020-07-30,000002,Vente,385000,480,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B1264,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,4.671174,45.909696
2020-987685,2020-07-30,000002,Vente,385000,480,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B1267,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.671272,45.90958
2020-987685,2020-07-30,000002,Vente,385000,,,CHAMP FLEURY,B004,69480,69126,Marcy,69,,,691260000B1279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,211,4.6713,45.909423
2020-987694,2020-07-23,000001,Vente,280000,480,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B1266,,,,,,,,,,,,,0,,,,,S,sols,,,484,4.671015,45.909542
2020-988135,2020-09-10,000001,Vente,287240,24,,ALL DES GLYCINES,0043,69480,69126,Marcy,69,,,691260000B1214,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,142,4.679684,45.914454
2020-988135,2020-09-10,000001,Vente,287240,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1223,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.679895,45.914391
2020-988621,2020-10-05,000002,Vente,1,,,LES MORGUES,B010,69480,69126,Marcy,69,,,691260000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.682282,45.916918
2020-988661,2020-10-13,000001,Vente,180000,480,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.670912,45.909644
2020-988787,2020-10-08,000002,Vente,1000,,,CHAMP DELICIEUX,B003,69480,69126,Marcy,69,,,691260000B1276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,237,4.669927,45.915223
2020-989046,2020-10-30,000001,Vente,265300,5057,,RTE DE CHARNAY,0014,69480,69126,Marcy,69,,,691260000B0567,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,927,4.678531,45.907742
2020-989046,2020-10-30,000001,Vente,265300,5057,,RTE DE CHARNAY,0014,69480,69126,Marcy,69,,,691260000B0567,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,927,4.678531,45.907742
2020-989971,2020-12-29,000002,Vente,175000,,,LES PINASSES,B014,69480,69126,Marcy,69,,,691260000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,627,4.675724,45.916393
2020-989971,2020-12-29,000002,Vente,175000,29,,IMP DU MURIER,0028,69480,69126,Marcy,69,,,691260000A0691,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,4.67554,45.916444
2020-990024,2020-12-29,000001,Vente,350000,,,LES PINASSES,B014,69480,69126,Marcy,69,,,691260000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,627,4.675724,45.916393
