id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239188,2021-04-30,000001,Vente,319000,30,,QUAI DE LA LIBERATION,1540,17430,17449,Tonnay-Charente,17,,,17449000AK0050,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,768,-0.893545,45.943144
2021-239188,2021-04-30,000001,Vente,319000,30,,QUAI DE LA LIBERATION,1540,17430,17449,Tonnay-Charente,17,,,17449000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,-0.893545,45.943144
2021-239189,2021-05-06,000001,Vente,153300,16,,RUE JEAN-PAUL SARTRE,1467,17430,17449,Tonnay-Charente,17,,,17449000AY0158,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,461,-0.929568,45.947893
2021-239192,2021-05-06,000001,Vente,73500,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1075,,54,40.24,,,,,,,2,2,Appartement,39,2,,,,,,-0.90235,45.945059
2021-239192,2021-05-06,000001,Vente,73500,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1075,,54,40.24,,,,,,,2,3,Dépendance,,0,,,,,,-0.90235,45.945059
2021-239199,2021-05-10,000001,Vente,345990,16,,CHE DE LA GUERRIE,1342,17430,17449,Tonnay-Charente,17,,,17449000ZI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.873603,45.956651
2021-239199,2021-05-10,000001,Vente,345990,16,,CHE DE LA GUERRIE,1342,17430,17449,Tonnay-Charente,17,,,17449000ZI0235,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1278,-0.873603,45.956651
2021-239199,2021-05-10,000001,Vente,345990,16,,CHE DE LA GUERRIE,1342,17430,17449,Tonnay-Charente,17,,,17449000ZI0235,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1278,-0.873603,45.956651
2021-239199,2021-05-10,000001,Vente,345990,16,,CHE DE LA GUERRIE,1342,17430,17449,Tonnay-Charente,17,,,17449000ZI0235,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-0.873603,45.956651
2021-239201,2021-04-23,000001,Vente,132700,36,T,RUE DU MARAIS,1572,17430,17449,Tonnay-Charente,17,,,17449000BB0245,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,551,-0.871065,45.967254
2021-239201,2021-04-23,000001,Vente,132700,,,RUE DU MARAIS,1572,17430,17449,Tonnay-Charente,17,,,17449000BB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.871368,45.967419
2021-239201,2021-04-23,000001,Vente,132700,,,RUE DU MARAIS,1572,17430,17449,Tonnay-Charente,17,,,17449000BB0249,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.871527,45.967441
2021-239206,2021-05-03,000001,Vente,15000,9016,,RUE EDOUARD TARIF,0940,17430,17449,Tonnay-Charente,17,,,17449000AE0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-0.878649,45.949249
2021-239302,2021-05-06,000001,Vente,47500,6,,RUE JACQUELINE MAILLAN,2841,17430,17449,Tonnay-Charente,17,,,17449000AH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.879482,45.943736
2021-239380,2021-05-06,000001,Vente,37500,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-0.875147,45.964122
2021-239428,2021-05-14,000001,Vente,162000,6,,RUE VAVASSEUR,2760,17430,17449,Tonnay-Charente,17,,,17449000AN0019,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,599,-0.902237,45.947587
2021-239476,2021-04-09,000001,Vente,93500,15,,RUE HECTOR BERLIOZ,0198,17430,17449,Tonnay-Charente,17,,,17449000AT0398,,,112,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.921407,45.946925
2021-239476,2021-04-09,000001,Vente,93500,9000,,RUE HECTOR BERLIOZ,0198,17430,17449,Tonnay-Charente,17,,,17449000AT0398,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.921407,45.946925
2021-239498,2021-05-12,000001,Vente,80000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.889035,45.945978
2021-239498,2021-05-12,000001,Vente,80000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,57,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.889035,45.945978
2021-239567,2021-05-18,000001,Vente,64000,3,,RUE DES CHAUMES,0731,17430,17449,Tonnay-Charente,17,,,17449000BB0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,99,-0.871599,45.965991
2021-239606,2021-05-12,000001,Vente,205968,10,,CHE DE LA GUERRIE,1342,17430,17449,Tonnay-Charente,17,,,17449000ZI0340,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,474,-0.872644,45.956386
2021-239634,2021-05-06,000001,Vente,240000,21,,CHE DU PETIT BOIS,1981,17430,17449,Tonnay-Charente,17,,,17449000BC0099,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.866457,45.957446
2021-239634,2021-05-06,000001,Vente,240000,25,,CHE DU PETIT BOIS,1981,17430,17449,Tonnay-Charente,17,,,17449000BC0101,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.866496,45.957395
2021-239634,2021-05-06,000001,Vente,240000,25,,CHE DU PETIT BOIS,1981,17430,17449,Tonnay-Charente,17,,,17449000BC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.866946,45.957762
2021-239634,2021-05-06,000001,Vente,240000,25,,CHE DU PETIT BOIS,1981,17430,17449,Tonnay-Charente,17,,,17449000BC0109,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.866946,45.957762
2021-239634,2021-05-06,000001,Vente,240000,25,,CHE DU PETIT BOIS,1981,17430,17449,Tonnay-Charente,17,,,17449000BC0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1310,-0.866946,45.957762
2021-239634,2021-05-06,000001,Vente,240000,25,,CHE DU PETIT BOIS,1981,17430,17449,Tonnay-Charente,17,,,17449000BC0109,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1310,-0.866946,45.957762
2021-239703,2021-05-11,000001,Vente,67000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,25,,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.889035,45.945978
2021-239703,2021-05-11,000001,Vente,67000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.889035,45.945978
2021-239852,2021-05-05,000001,Vente,188930,10,,RUE DES MEUNIERS,1621,17430,17449,Tonnay-Charente,17,,,17449000AC0518,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,657,-0.881243,45.951668
2021-239857,2021-05-17,000001,Vente,204623,7,,RUE GOULEBENEZE,1250,17430,17449,Tonnay-Charente,17,,,17449000AR0343,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,877,-0.912215,45.945783
2021-239865,2021-05-18,000001,Vente,189900,5,,CHE DE BOISROND,0295,17430,17449,Tonnay-Charente,17,,,17449000ZD0128,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,967,-0.901647,45.949958
2021-239865,2021-05-18,000001,Vente,189900,5,,CHE DE BOISROND,0295,17430,17449,Tonnay-Charente,17,,,17449000ZD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,-0.901647,45.949958
2021-239865,2021-05-18,000001,Vente,189900,,,CHAMP DE LA GRAND ROUTE,B039,17430,17449,Tonnay-Charente,17,,,17449000ZD0319,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.901358,45.950122
2021-239873,2021-05-26,000001,Vente,19810,,,CHANTELOUP,B050,17430,17449,Tonnay-Charente,17,,,17449000ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,33018,-0.840221,45.988226
2021-239889,2021-05-21,000001,Vente,37184,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.873939,45.964189
2021-239891,2021-05-18,000001,Vente,45300,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-0.874289,45.963612
2021-239901,2021-05-18,000001,Vente,120000,3,,RUE DE PUYJARREAU,2319,17430,17449,Tonnay-Charente,17,,,17449000AT0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2222,-0.916154,45.944643
2021-239905,2021-05-21,000001,Vente,185000,41,,AV D AUNIS,0139,17430,17449,Tonnay-Charente,17,,,17449000AT0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,810,-0.917195,45.948647
2021-239905,2021-05-21,000001,Vente,185000,41,,AV D AUNIS,0139,17430,17449,Tonnay-Charente,17,,,17449000AT0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-0.917195,45.948647
2021-239905,2021-05-21,000001,Vente,185000,41,,AV D AUNIS,0139,17430,17449,Tonnay-Charente,17,,,17449000AT0056,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,810,-0.917195,45.948647
2021-240051,2021-05-25,000001,Vente,190000,44,B,RUE DES MOULINS,1710,17430,17449,Tonnay-Charente,17,,,17449000AE0310,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,313,-0.882425,45.948914
2021-240120,2021-05-25,000001,Vente,38400,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.874715,45.963803
2021-240261,2021-05-28,000001,Vente,35700,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.875832,45.964265
2021-240263,2021-05-31,000001,Vente,47900,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.873909,45.964026
2021-240397,2021-05-31,000001,Vente,58000,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1038,,46,33.31,,,,,,,2,2,Appartement,32,2,,,,,,-0.90235,45.945059
2021-240397,2021-05-31,000001,Vente,58000,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1038,,46,33.31,,,,,,,2,3,Dépendance,,0,,,,,,-0.90235,45.945059
2021-240499,2021-05-21,000001,Vente,158500,14,,RUE FERDINAND GATEAU,1040,17430,17449,Tonnay-Charente,17,,,17449000AL0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.884478,45.943833
2021-240499,2021-05-21,000001,Vente,158500,14,,RUE FERDINAND GATEAU,1040,17430,17449,Tonnay-Charente,17,,,17449000AL0370,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,-0.884478,45.943833
2021-240499,2021-05-21,000001,Vente,158500,14,,RUE FERDINAND GATEAU,1040,17430,17449,Tonnay-Charente,17,,,17449000AL0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.884478,45.943833
2021-240560,2021-05-21,000001,Vente,150000,69,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-0.900696,45.945978
2021-240560,2021-05-21,000001,Vente,150000,69,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AP0166,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,188,-0.900696,45.945978
2021-240596,2021-06-04,000001,Vente,72500,18,,AV ANDRE DULIN,0070,17430,17449,Tonnay-Charente,17,,,17449000AM0298,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.89055,45.94917
2021-240596,2021-06-04,000001,Vente,72500,18,,AV ANDRE DULIN,0070,17430,17449,Tonnay-Charente,17,,,17449000AM0298,,,8,39.35,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.89055,45.94917
2021-240600,2021-06-04,000001,Vente,74000,38,B,RUE DU COTEAU,0839,17430,17449,Tonnay-Charente,17,,,17449000AT0307,,,101,,88,35.85,,,,,,,2,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.916812,45.946681
2021-240602,2021-06-07,000001,Vente,39800,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-0.87609,45.964301
2021-240603,2021-06-04,000001,Vente,39300,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-0.874592,45.964141
2021-240607,2021-06-04,000001,Vente,163000,10,,RUE VICTOR HUGO,2795,17430,17449,Tonnay-Charente,17,,,17449000AL0020,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,275,-0.888265,45.948747
2021-240616,2021-06-02,000001,Vente,83000,11,,RUE CLAUDE MONET,0794,17430,17449,Tonnay-Charente,17,,,17449000AA0021,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,461,-0.910695,45.9495
2021-240618,2021-06-03,000001,Vente,38200,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-0.874458,45.964055
2021-240648,2021-05-25,000001,Vente,229000,11,,RUE LOUIS MALLE,1563,17430,17449,Tonnay-Charente,17,,,17449000AE0295,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,403,-0.881188,45.947753
2021-240651,2021-06-02,000001,Vente,165000,5,,RUE RENE PETIT,2410,17430,17449,Tonnay-Charente,17,,,17449000AK0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,-0.886872,45.943376
2021-240651,2021-06-02,000001,Vente,165000,5,,RUE RENE PETIT,2410,17430,17449,Tonnay-Charente,17,,,17449000AK0242,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,388,-0.886872,45.943376
2021-240651,2021-06-02,000001,Vente,165000,,,LE BOURG,B025,17430,17449,Tonnay-Charente,17,,,17449000AK0484,,,,,,,,,,,,,0,,,,,J,jardins,,,794,-0.886631,45.94337
2021-240686,2021-06-02,000001,Vente,150000,11,,RUE DES MOINEAUX,1650,17430,17449,Tonnay-Charente,17,,,17449000AP0066,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,122,-0.903921,45.945349
2021-240686,2021-06-02,000001,Vente,150000,,,RUE DES MOINEAUX,1650,17430,17449,Tonnay-Charente,17,,,17449000AP0068,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.903893,45.945304
2021-240686,2021-06-02,000001,Vente,150000,,,RUE DES MOINEAUX,1650,17430,17449,Tonnay-Charente,17,,,17449000AP0069,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.903912,45.945312
2021-240686,2021-06-02,000001,Vente,150000,,,RUE DES MOINEAUX,1650,17430,17449,Tonnay-Charente,17,,,17449000AP0070,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.903938,45.945309
2021-240686,2021-06-02,000001,Vente,150000,13,,RUE DES MOINEAUX,1650,17430,17449,Tonnay-Charente,17,,,17449000AP0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.90396,45.945255
2021-240837,2021-05-27,000001,Vente,108000,,,LES EPINETTES,B069,17430,17449,Tonnay-Charente,17,,,17449000ZE0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,-0.917415,45.958305
2021-240837,2021-05-27,000001,Vente,108000,3,,LES EPINETTES,B069,17430,17449,Tonnay-Charente,17,,,17449000ZE0095,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,307,-0.916968,45.958294
2021-240837,2021-05-27,000001,Vente,108000,,,LES EPINETTES,B069,17430,17449,Tonnay-Charente,17,,,17449000ZE0097,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.916842,45.958117
2021-240849,2021-06-10,000001,Vente,40900,27,,RUE JACQUELINE MAILLAN,2841,17430,17449,Tonnay-Charente,17,,,17449000AH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-0.879195,45.944384
2021-240852,2021-06-14,000002,Vente,25000,7,,RUE DES MEUNIERS,1621,17430,17449,Tonnay-Charente,17,,,17449000AC0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,678,-0.880681,45.952136
2021-240852,2021-06-14,000002,Vente,25000,7,,RUE DES MEUNIERS,1621,17430,17449,Tonnay-Charente,17,,,17449000AC0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,678,-0.880681,45.952136
2021-240852,2021-06-14,000002,Vente,25000,,,RUE DES MEUNIERS,1621,17430,17449,Tonnay-Charente,17,,,17449000AC0531,,,,,,,,,,,,,0,,,,,S,sols,,,822,-0.880537,45.952045
2021-240853,2021-06-09,000001,Vente,34300,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-0.875279,45.964226
2021-240871,2021-06-09,000001,Vente,37100,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.87542,45.964468
2021-240892,2021-06-15,000001,Vente,107000,9001,,RES BEL AIR,A004,17430,17449,Tonnay-Charente,17,,,17449000AP0003,,,41,66.48,,,,,,,,,1,2,Appartement,66,4,,,,,,-0.905086,45.945433
2021-240892,2021-06-15,000001,Vente,107000,9001,,RUE DES CHARDONNERETS,0670,17430,17449,Tonnay-Charente,17,,,17449000AP0003,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.905086,45.945433
2021-240984,2021-06-03,000001,Vente,139000,142,,AV DU GENERAL DE GAULLE,1200,17430,17449,Tonnay-Charente,17,,,17449000AO0049,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,226,-0.90411,45.947066
2021-241002,2021-06-03,000001,Vente,62000,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1071,,51,33.28,,,,,,,2,2,Appartement,32,2,,,,,,-0.90235,45.945059
2021-241002,2021-06-03,000001,Vente,62000,1,,RUE DES MERLES,1613,17430,17449,Tonnay-Charente,17,,,17449000AP0126,,,1071,,51,33.28,,,,,,,2,3,Dépendance,,0,,,,,,-0.90235,45.945059
2021-241007,2021-06-14,000001,Vente,82000,13,,RUE JEAN JAURES,1459,17430,17449,Tonnay-Charente,17,,,17449000AC0346,,,48,44.55,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.875843,45.950242
2021-241007,2021-06-14,000001,Vente,82000,13,,RUE JEAN JAURES,1459,17430,17449,Tonnay-Charente,17,,,17449000AC0346,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.875843,45.950242
2021-241136,2021-06-11,000001,Vente,510000,4,,RUE DU CHAMP DE FOIRE,0540,17430,17449,Tonnay-Charente,17,,,17449000AK0130,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,372,-0.891426,45.94478
2021-241136,2021-06-11,000001,Vente,510000,4,,RUE DU CHAMP DE FOIRE,0540,17430,17449,Tonnay-Charente,17,,,17449000AK0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-0.891426,45.94478
2021-241136,2021-06-11,000001,Vente,510000,4,,RUE DU CHAMP DE FOIRE,0540,17430,17449,Tonnay-Charente,17,,,17449000AK0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-0.891426,45.94478
2021-241136,2021-06-11,000001,Vente,510000,6,,RUE DU CHAMP DE FOIRE,0540,17430,17449,Tonnay-Charente,17,,,17449000AK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.890815,45.945015
2021-241136,2021-06-11,000001,Vente,510000,,,RUE DU CHAMP DE FOIRE,0540,17430,17449,Tonnay-Charente,17,,,17449000AK0475,,,,,,,,,,,,,0,,,,,J,jardins,,,704,-0.891209,45.944834
2021-241325,2021-06-17,000001,Vente,70000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,58,38.07,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.889035,45.945978
2021-241325,2021-06-17,000001,Vente,70000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.889035,45.945978
2021-241331,2021-06-18,000001,Vente,63300,2,,RUE SIMONE VEIL,2490,17430,17449,Tonnay-Charente,17,,,17449000AC0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-0.888024,45.950297
2021-241405,2021-06-24,000001,Vente,42000,9002,,RUE DE L EGLISE,0960,17430,17449,Tonnay-Charente,17,,,17449000AK0546,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.892618,45.943377
2021-241600,2021-06-11,000001,Vente,250,,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,115,-0.895399,45.955056
2021-241605,2021-06-11,000001,Vente,300000,,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0057,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.895443,45.955344
2021-241605,2021-06-11,000001,Vente,300000,,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0058,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.895498,45.955504
2021-241605,2021-06-11,000001,Vente,300000,9002,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-0.895435,45.95565
2021-241605,2021-06-11,000001,Vente,300000,9002,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0059,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,296,-0.895435,45.95565
2021-241605,2021-06-11,000001,Vente,300000,4,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0338,,,,,,,,,,,,,0,1,Maison,195,9,S,sols,,,897,-0.895585,45.955409
2021-241605,2021-06-11,000001,Vente,300000,,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0341,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.895947,45.955425
2021-241605,2021-06-11,000001,Vente,300000,,,LE FRANC,B082,17430,17449,Tonnay-Charente,17,,,17449000ZD0342,,,,,,,,,,,,,0,,,,,J,jardins,,,985,-0.895767,45.955693
2021-241648,2021-06-22,000001,Vente,42800,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.875709,45.964762
2021-241813,2021-06-23,000001,Vente,37300,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.875631,45.964536
2021-241875,2021-06-25,000001,Vente en l'état futur d'achèvement,327600,67,,RUE DES MOULINS,1710,17430,17449,Tonnay-Charente,17,,,17449000AC0425,,,1,,,,,,,,,,1,,,,,,,,,,-0.882777,45.952121
2021-241875,2021-06-25,000001,Vente en l'état futur d'achèvement,327600,67,,RUE DES MOULINS,1710,17430,17449,Tonnay-Charente,17,,,17449000AC0425,,,7,,,,,,,,,,1,,,,,,,,,,-0.882777,45.952121
2021-241928,2021-06-29,000001,Vente,199000,26,,RUE DE SONNEVILLE,2585,17430,17449,Tonnay-Charente,17,,,17449000AM0219,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,650,-0.892433,45.947795
2021-241928,2021-06-29,000001,Vente,199000,26,,RUE DE SONNEVILLE,2585,17430,17449,Tonnay-Charente,17,,,17449000AM0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.892433,45.947795
2021-241929,2021-06-30,000001,Vente,45000,10,,RUE DU PRESSOIR,2850,17430,17449,Tonnay-Charente,17,,,17449000BA0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.919736,45.949709
2021-241990,2021-07-01,000001,Vente,160000,14,,RUE ALSACE LORRAINE,0060,17430,17449,Tonnay-Charente,17,,,17449000AK0229,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,300,-0.887685,45.942558
2021-241990,2021-07-01,000001,Vente,160000,14,,RUE ALSACE LORRAINE,0060,17430,17449,Tonnay-Charente,17,,,17449000AK0229,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,300,-0.887685,45.942558
2021-241990,2021-07-01,000001,Vente,160000,14,,RUE ALSACE LORRAINE,0060,17430,17449,Tonnay-Charente,17,,,17449000AK0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.887685,45.942558
2021-242072,2021-06-25,000001,Vente,68000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,54,38.79,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.889035,45.945978
2021-242072,2021-06-25,000001,Vente,68000,4,,RUE JULES FERRY,1490,17430,17449,Tonnay-Charente,17,,,17449000AL0083,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.889035,45.945978
2021-242166,2021-07-01,000001,Vente,46900,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-0.875374,45.964632
2021-242171,2021-07-09,000001,Vente,171300,2,,RUE VICTOR HUGO,2795,17430,17449,Tonnay-Charente,17,,,17449000AL0024,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,280,-0.888245,45.949082
2021-242222,2021-07-07,000001,Vente,41500,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-0.874099,45.963794
2021-242357,2021-06-30,000001,Vente,340000,35,B,RUE DU MARAIS,1572,17430,17449,Tonnay-Charente,17,,,17449000BB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,-0.87286,45.967314
2021-242357,2021-06-30,000001,Vente,340000,35,B,RUE DU MARAIS,1572,17430,17449,Tonnay-Charente,17,,,17449000BB0294,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1228,-0.87286,45.967314
2021-242357,2021-06-30,000001,Vente,340000,,,RUE DU MARAIS,1572,17430,17449,Tonnay-Charente,17,,,17449000BB0295,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.872458,45.967105
2021-242402,2021-06-25,000001,Vente,125000,5,,RUE VICTOR HUGO,2795,17430,17449,Tonnay-Charente,17,,,17449000AL0036,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,271,-0.887904,45.949216
2021-242453,2021-06-24,000001,Vente,205000,6,,RUE DES BOUTONS D OR,0350,17430,17449,Tonnay-Charente,17,,,17449000AT0289,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,510,-0.923484,45.948116
2021-242468,2021-07-09,000002,Vente,70.5,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0182,,,,,,,,,,,,,0,,,,,T,terres,,,141,-0.875755,45.961937
2021-242469,2021-07-09,000003,Vente,19,,,LES ALLOUZEAUX NORD,B002,17430,17449,Tonnay-Charente,17,,,17449000ZK0183,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.875692,45.962174
2021-242472,2021-07-08,000001,Vente,115000,2,B,RUE DE PUYJARREAU,2319,17430,17449,Tonnay-Charente,17,,,17449000AT0141,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,380,-0.915896,45.945084
2021-242472,2021-07-08,000001,Vente,115000,2,B,RUE DE PUYJARREAU,2319,17430,17449,Tonnay-Charente,17,,,17449000AT0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.915896,45.945084
2021-242621,2021-07-02,000001,Vente,110000,,,LES PIBLES,B138,17430,17449,Tonnay-Charente,17,,,17449000ZW0032,,,,,,,,,,,,,0,,,,,T,terres,,,2996,-0.849912,45.95854
2021-242621,2021-07-02,000001,Vente,110000,19,,LES PIBLES,B138,17430,17449,Tonnay-Charente,17,,,17449000ZW0152,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1478,-0.850002,45.958526
2021-242625,2021-07-20,000001,Vente,163750,18,,RUE VAVASSEUR,2760,17430,17449,Tonnay-Charente,17,,,17449000AN0010,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,443,-0.901849,45.948462
2021-242679,2021-07-09,000001,Vente,124000,7,,RUE DE LATTRE DE TASSIGNY,1520,17430,17449,Tonnay-Charente,17,,,17449000AK0297,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,64,-0.884712,45.94243