id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,580290000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.501957,47.347226
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,580290000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.501714,47.347443
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,580290000B0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,3.502175,47.347855
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,580290000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.502542,47.347798
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,580290000B0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,3.502542,47.347798
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,580290000B0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2230,3.502847,47.347638
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,580290000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,2770,3.506038,47.346412
2023-735463,2023-01-26,000001,Adjudication,672,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,58029000ZB0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,3.503941,47.346987
2023-735464,2023-01-26,000002,Adjudication,44000,,,VILLIERS,B104,58210,58029,Beuvron,58,,,580290000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.489111,47.348597
2023-735464,2023-01-26,000002,Adjudication,44000,8,,RTE DE MHERS,0006,58210,58029,Beuvron,58,,,580290000A0203,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,670,3.489125,47.348381
2023-735464,2023-01-26,000002,Adjudication,44000,8,,RTE DE MHERS,0006,58210,58029,Beuvron,58,,,580290000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.489125,47.348381
2023-735464,2023-01-26,000002,Adjudication,44000,8,,RTE DE MHERS,0006,58210,58029,Beuvron,58,,,580290000A0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.489125,47.348381
2023-736958,2023-04-19,000001,Vente,1500,,,VILLIERS,B104,58210,58029,Beuvron,58,,,580290000A0569,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.488718,47.348571
2023-736958,2023-04-19,000001,Vente,1500,,,LES CRIS,B041,58210,58029,Beuvron,58,,,58029000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.488485,47.348621
2023-736991,2023-05-05,000001,Vente,100,,,LES CHAMPS DU CERF,B026,58210,58029,Beuvron,58,,,58029000ZB0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,3.503941,47.346987
2023-738669,2023-08-04,000001,Vente,12000,,,CHAMP DU FOURNEAU,B019,58210,58029,Beuvron,58,,,580290000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,6300,3.504728,47.355757
2023-738669,2023-08-04,000001,Vente,12000,,,LES VALLEES,B099,58210,58029,Beuvron,58,,,58029000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,11740,3.504562,47.356785
2023-738669,2023-08-04,000001,Vente,12000,,,LES VALLEES,B099,58210,58029,Beuvron,58,,,58029000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,5780,3.504688,47.356163
2023-738669,2023-08-04,000001,Vente,12000,,,LES VALLEES,B099,58210,58029,Beuvron,58,,,58029000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,3920,3.504923,47.355201
2023-738669,2023-08-04,000001,Vente,12000,,,LES VALLEES,B099,58210,58029,Beuvron,58,,,58029000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,7840,3.505833,47.355023
2023-738707,2023-08-10,000001,Vente,3600,,,BOIS RACOIN,B010,58210,58029,Beuvron,58,,,580290000A0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,3.477558,47.341503
2023-739073,2023-09-15,000001,Vente,50000,6,,RUE DU MOULIN CORNU,0016,58210,58029,Beuvron,58,,,580290000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,3.49314,47.362899
2023-739073,2023-09-15,000001,Vente,50000,6,,RUE DU MOULIN CORNU,0016,58210,58029,Beuvron,58,,,580290000A0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,3.49314,47.362899
2023-739073,2023-09-15,000001,Vente,50000,6,,RUE DU MOULIN CORNU,0016,58210,58029,Beuvron,58,,,580290000A0076,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,992,3.49314,47.362899
2023-739073,2023-09-15,000001,Vente,50000,,,MOULIN CORNU,B068,58210,58029,Beuvron,58,,,580290000A0077,,,,,,,,,,,,,0,,,,,S,sols,,,248,3.493067,47.363026
2023-739073,2023-09-15,000001,Vente,50000,,,MOULIN CORNU,B068,58210,58029,Beuvron,58,,,580290000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,620,3.493114,47.363198
2023-739073,2023-09-15,000001,Vente,50000,,,PRE DU MOULIN,B074,58210,58029,Beuvron,58,,,580290000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.492324,47.362724
2023-739073,2023-09-15,000001,Vente,50000,,,PRE DU MOULIN,B074,58210,58029,Beuvron,58,,,580290000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,7900,3.492583,47.362143
2023-739073,2023-09-15,000001,Vente,50000,,,PRE DU MOULIN,B074,58210,58029,Beuvron,58,,,580290000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,7900,3.492583,47.362143
2023-739073,2023-09-15,000001,Vente,50000,,,MOULIN CORNU,B068,58210,58029,Beuvron,58,,,580290000A0565,,,,,,,,,,,,,0,,,,,E,eaux,,,165,3.493121,47.362991
2023-739073,2023-09-15,000001,Vente,50000,,,PRE DU MOULIN,B074,58210,58029,Beuvron,58,,,580290000A0566,,,,,,,,,,,,,0,,,,,E,eaux,,,1300,3.491651,47.36191
2023-739073,2023-09-15,000001,Vente,50000,,,LE BERGEROT,B002,58210,58029,Beuvron,58,,,58029000ZA0038,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,3.491256,47.359312
2023-739479,2023-09-23,000001,Vente,45500,,,LE BOURG,B012,58210,58029,Beuvron,58,,,580290000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.49401,47.358591
2023-739479,2023-09-23,000001,Vente,45500,,,LE BOURG,B012,58210,58029,Beuvron,58,,,580290000B0516,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.494101,47.358565
2023-739479,2023-09-23,000001,Vente,45500,4,,RUE DE LA TUILERIE,0005,58210,58029,Beuvron,58,,,580290000B0532,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,520,3.494045,47.358352
2023-739479,2023-09-23,000001,Vente,45500,4,,RUE DE LA TUILERIE,0005,58210,58029,Beuvron,58,,,580290000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.494045,47.358352
2023-739479,2023-09-23,000001,Vente,45500,,,LE BOURG,B012,58210,58029,Beuvron,58,,,580290000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,290,3.494275,47.358816
2023-739484,2023-10-10,000001,Vente,260000,,,LE DERAMI,B045,58210,58029,Beuvron,58,,,580290000B0758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38410,3.514159,47.35933
2023-739484,2023-10-10,000001,Vente,260000,,,LE DERAMI,B045,58210,58029,Beuvron,58,,,580290000B0758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38412,3.514159,47.35933
2023-739484,2023-10-10,000001,Vente,260000,,,LE DERAMI,B045,58210,58029,Beuvron,58,,,580290000B0758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38413,3.514159,47.35933
2023-739484,2023-10-10,000001,Vente,260000,,,LE DERAMI,B045,58210,58029,Beuvron,58,,,580290000B0758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38410,3.514159,47.35933
2023-740472,2023-12-12,000002,Vente,8000,,,VILLIERS,B104,58210,58029,Beuvron,58,,,580290000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.489652,47.346055
2023-740472,2023-12-12,000002,Vente,8000,,,VILLIERS,B104,58210,58029,Beuvron,58,,,580290000A0611,,,,,,,,,,,,,0,,,,,S,sols,,,207,,
