id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120439,2020-10-21,000001,Vente,98000,5207,,PREVINQUIERES,B191,12540,12077,Cornus,12,,,120770000B0247,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1768,3.200467,43.918351
2020-120439,2020-10-21,000001,Vente,98000,5207,,PREVINQUIERES,B191,12540,12077,Cornus,12,,,120770000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1768,3.200467,43.918351
2020-120702,2020-11-12,000001,Vente,95000,5109,,RUE BASSE,0010,12540,12077,Cornus,12,,,12077000AB0207,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,72,3.179178,43.901771
2020-120702,2020-11-12,000001,Vente,95000,,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.179125,43.901685
2020-120702,2020-11-12,000001,Vente,95000,,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.179202,43.901721
2020-121065,2020-11-26,000001,Vente,215000,,,LE VIALA,B257,12540,12077,Cornus,12,,,120770000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.179945,43.911291
2020-121065,2020-11-26,000001,Vente,215000,,,LE VIALA,B257,12540,12077,Cornus,12,,,120770000A0622,,,,,,,,,,,,,0,,,,,J,jardins,,,436,3.179945,43.911291
2020-121065,2020-11-26,000001,Vente,215000,5410,,LE VIALA,B257,12540,12077,Cornus,12,,,120770000A0643,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,831,3.179741,43.911335
2020-121334,2020-11-26,000001,Vente,90800,,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0282,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,166,3.178454,43.90311
2020-121334,2020-11-26,000001,Vente,90800,5042,,RUE DU QUAI,0150,12540,12077,Cornus,12,,,12077000AB0283,,,2,,5,107.72,,,,,,,2,2,Appartement,110,4,,,,,,3.178476,43.903195
2020-121334,2020-11-26,000001,Vente,90800,5378,,RUE DU QUAI,0150,12540,12077,Cornus,12,,,12077000AB0285,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.178411,43.903279
2020-122323,2020-01-22,000001,Vente,2500,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.217905,43.871941
2020-122379,2020-01-28,000001,Vente,14000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,901,,
2020-122379,2020-01-28,000001,Vente,14000,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2020-122461,2020-01-31,000001,Vente,70000,,,L ESCANDORGUE,B105,12540,12077,Cornus,12,,,120770000J0787,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10382,3.232683,43.838671
2020-122461,2020-01-31,000001,Vente,70000,,,L ESCANDORGUE,B105,12540,12077,Cornus,12,,,120770000J0788,,,,,,,,,,,,,0,,,,,T,terres,,,25778,3.234386,43.839342
2020-122461,2020-01-31,000001,Vente,70000,,,L ESCANDORGUE,B105,12540,12077,Cornus,12,,,120770000J0792,,,,,,,,,,,,,0,,,,,T,terres,,,29809,3.231209,43.839184
2020-122461,2020-01-31,000001,Vente,70000,,,L ESCANDORGUE,B105,12540,12077,Cornus,12,,,120770000J0792,,,,,,,,,,,,,0,,,,,T,terres,,,29808,3.231209,43.839184
2020-122461,2020-01-31,000001,Vente,70000,,,L ESCANDORGUE,B105,12540,12077,Cornus,12,,,120770000J0793,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3103,3.231836,43.839057
2020-122756,2020-04-23,000001,Vente,50000,,,LE SEGALA,B223,12540,12077,Cornus,12,,,120770000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,7730,3.198192,43.910396
2020-122756,2020-04-23,000001,Vente,50000,,,LE SEGALA,B223,12540,12077,Cornus,12,,,120770000C0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,53380,3.197373,43.911216
2020-122756,2020-04-23,000001,Vente,50000,,,LE SEGALA,B223,12540,12077,Cornus,12,,,120770000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,23845,3.197638,43.91234
2020-122756,2020-04-23,000001,Vente,50000,,,LE SEGALA,B223,12540,12077,Cornus,12,,,120770000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,23845,3.197638,43.91234
2020-122756,2020-04-23,000001,Vente,50000,,,LE SEGALA,B223,12540,12077,Cornus,12,,,120770000C0045,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4306,3.198165,43.912991
2020-123169,2020-07-10,000001,Vente,30000,5049,,RUE EMILE BOREL,0060,12540,12077,Cornus,12,,,12077000AB0275,,,2,,,,,,,,,,1,2,Appartement,50,1,,,,,,3.178281,43.902794
2020-123169,2020-07-10,000001,Vente,30000,5049,,RUE EMILE BOREL,0060,12540,12077,Cornus,12,,,12077000AB0275,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.178281,43.902794
2020-123321,2020-08-11,000001,Vente,125560,,,CABANES,B030,12540,12077,Cornus,12,,,12077000AD0009,,,,,,,,,,,,,0,,,,,S,sols,,,995,3.21677,43.875983
2020-123321,2020-08-11,000001,Vente,125560,,,CABANES,B030,12540,12077,Cornus,12,,,12077000AD0010,,,,,,,,,,,,,0,,,,,S,sols,,,530,3.217398,43.875818
2020-123321,2020-08-11,000001,Vente,125560,,,LE CAUSSE,B043,12540,12077,Cornus,12,,,120770000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,6376,3.217761,43.876207
2020-123321,2020-08-11,000001,Vente,125560,,,LE CAUSSE,B043,12540,12077,Cornus,12,,,120770000F0280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8084,3.217512,43.876651
2020-123449,2020-09-02,000001,Vente,20000,,,VINENS,B260,12540,12077,Cornus,12,,,120770000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.20286,43.905424
2020-123449,2020-09-02,000001,Vente,20000,,,VINENS,B260,12540,12077,Cornus,12,,,120770000C0102,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1530,,
2020-123449,2020-09-02,000001,Vente,20000,,,VINENS,B260,12540,12077,Cornus,12,,,120770000C0105,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,320,3.202625,43.905625
2020-123449,2020-09-02,000001,Vente,20000,,,VINENS,B260,12540,12077,Cornus,12,,,120770000C0106,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,594,3.202595,43.905412
2020-123516,2020-09-09,000001,Vente,24000,5404,,LA GRUELLE,B132,12540,12077,Cornus,12,,,120770000B1054,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,70,3.225859,43.923641
2020-123516,2020-09-09,000001,Vente,24000,,,LA GRUELLE,B132,12540,12077,Cornus,12,,,120770000B1056,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,237,3.226151,43.923785
2020-123553,2020-10-06,000001,Vente,29000,,,CANALS,B041,12540,12077,Cornus,12,,,12077000AC0157,,,,,,,,,,,,,0,,,,,T,terres,,,1757,3.242932,43.887588
2020-123642,2020-10-12,000001,Vente,57985,5283,A,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0054,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,75,3.217868,43.872097
2020-123642,2020-10-12,000001,Vente,57985,5283,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0055,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,70,3.217793,43.872116
2020-123642,2020-10-12,000001,Vente,57985,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.217923,43.872196
2020-123642,2020-10-12,000001,Vente,57985,,,LE MAS RAYNAL,B162,12540,12077,Cornus,12,,,12077000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.217905,43.871941
2020-123647,2020-10-14,000001,Vente,10000,5341,,CORNUS,B088,12540,12077,Cornus,12,,,12077000AB0291,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,29,3.177939,43.902906
2020-123651,2020-10-19,000001,Vente,2504,,,LE VIALA,B257,12540,12077,Cornus,12,,,120770000A0718,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,66,3.177115,43.90898
2020-123652,2020-10-19,000001,Vente,228,,,LE VIALA,B257,12540,12077,Cornus,12,,,120770000A0720,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7,3.177241,43.909155
2020-123676,2020-10-09,000001,Vente,57000,,,LA BASTIDE DES FONTS,B008,12540,12077,Cornus,12,,,120770000J0582,,,,,,,,,,,,,0,,,,,S,sols,,,444,3.206841,43.833509
