id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105355,2020-03-04,000001,Vente,6000,,,LE VILLAGE,B032,11240,11121,Donazac,11,,,111210000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.11907,43.077582
2020-105523,2020-02-27,000002,Vente,200000,,,PRAT MAJOU,B024,11240,11121,Donazac,11,,,111210000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,380,2.122218,43.088415
2020-105523,2020-02-27,000002,Vente,200000,,,PRAT MAJOU,B024,11240,11121,Donazac,11,,,111210000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.124985,43.084856
2020-105523,2020-02-27,000002,Vente,200000,55,,HAMEAU DE PECHSALAMOU,B011,11240,11121,Donazac,11,,,111210000B0035,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,76,2.131636,43.082167
2020-105523,2020-02-27,000002,Vente,200000,,,HAMEAU DE PECHSALAMOU,B011,11240,11121,Donazac,11,,,111210000B0036,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.13172,43.082109
2020-105523,2020-02-27,000002,Vente,200000,,,L ESPARRE,B007,11240,11121,Donazac,11,,,111210000B0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,7320,2.130578,43.082454
2020-105523,2020-02-27,000002,Vente,200000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2656,2.127172,43.081811
2020-105523,2020-02-27,000002,Vente,200000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,2.128788,43.081515
2020-105523,2020-02-27,000002,Vente,200000,,,LA PLAINE,B022,11240,11121,Donazac,11,,,111210000B0150,,,,,,,,,,,,,0,,,,,L,landes,,,3207,2.129649,43.080312
2020-105523,2020-02-27,000002,Vente,200000,,,LE PIGNE,B021,11240,11121,Donazac,11,,,111210000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7204,2.130217,43.078819
2020-105523,2020-02-27,000002,Vente,200000,,,LES SOULEILLES,B030,11240,11121,Donazac,11,,,111210000B0241,,,,,,,,,,,,,0,,,,,L,landes,,,10509,2.135616,43.083579
2020-105523,2020-02-27,000002,Vente,200000,,,LES SOULEILLES,B030,11240,11121,Donazac,11,,,111210000B0242,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.135863,43.082794
2020-105523,2020-02-27,000002,Vente,200000,,,LES MAROTTES,B015,11240,11121,Donazac,11,,,111210000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,1888,2.141543,43.079076
2020-105523,2020-02-27,000002,Vente,200000,,,CHAMP LONG,B005,11240,11121,Donazac,11,,,111210000B0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,17190,2.142312,43.07798
2020-105523,2020-02-27,000002,Vente,200000,,,BLASE,B004,11240,11121,Donazac,11,,,111210000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,1439,2.13578,43.078951
2020-105523,2020-02-27,000002,Vente,200000,,,BLASE,B004,11240,11121,Donazac,11,,,111210000B0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,15634,2.130914,43.079407
2020-105523,2020-02-27,000002,Vente,200000,,,BLASE,B004,11240,11121,Donazac,11,,,111210000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,2.13046,43.078986
2020-105523,2020-02-27,000002,Vente,200000,,,L ESPARRE,B007,11240,11121,Donazac,11,,,111210000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,1459,2.126974,43.083459
2020-105523,2020-02-27,000002,Vente,200000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.126949,43.08212
2020-105523,2020-02-27,000002,Vente,200000,,,HAMEAU DE PECHSALAMOU,B011,11240,11121,Donazac,11,,,111210000B0393,,,,,,,,,,,,,0,,,,,L,landes,,,417,2.131681,43.082274
2020-105523,2020-02-27,000002,Vente,200000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1067,2.129952,43.081384
2020-105523,2020-02-27,000002,Vente,200000,58,,HAMEAU DE PECHSALAMOU,B011,11240,11121,Donazac,11,,,111210000B0476,,,,,,,,,,,,,0,1,Maison,260,8,,,,,,2.131499,43.082016
2020-106648,2020-06-08,000001,Echange,4500,,,PRAT MAJOU,B024,11240,11121,Donazac,11,,,111210000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,8339,2.12678,43.085385
2020-106648,2020-06-08,000001,Echange,4500,,,PRAT MAJOU,B024,11240,11121,Donazac,11,,,111210000B0014,,,,,,,,,,,,,0,,,,,L,landes,,,1335,2.126634,43.084529
2020-106648,2020-06-08,000001,Echange,4500,,,PRAT MAJOU,B024,11240,11121,Donazac,11,,,111210000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2279,2.126738,43.084432
2020-106648,2020-06-08,000001,Echange,4500,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,3175,2.128802,43.080977
2020-106648,2020-06-08,000002,Echange,4500,,,CHAMP LONG,B005,11240,11121,Donazac,11,,,111210000B0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,17190,2.142312,43.07798
2020-108316,2020-09-01,000002,Vente,300000,,,LA MEDECINE,B016,11240,11121,Donazac,11,,,111210000A0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,4346,2.114791,43.085342
2020-108316,2020-09-01,000002,Vente,300000,,,LA MEDECINE,B016,11240,11121,Donazac,11,,,111210000A0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,9478,2.115565,43.085354
2020-108316,2020-09-01,000002,Vente,300000,,,LA MEDECINE,B016,11240,11121,Donazac,11,,,111210000A0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,7333,2.115625,43.085921
2020-108316,2020-09-01,000002,Vente,300000,,,LA MEDECINE,B016,11240,11121,Donazac,11,,,111210000A0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,8430,2.116098,43.084873
2020-108316,2020-09-01,000002,Vente,300000,,,L ESPARRE,B007,11240,11121,Donazac,11,,,111210000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,4600,2.120009,43.085125
2020-108316,2020-09-01,000002,Vente,300000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0078,,,,,,,,,,,,,0,,,,,L,landes,,,3160,2.119133,43.084325
2020-108316,2020-09-01,000002,Vente,300000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,5830,2.119133,43.084325
2020-108316,2020-09-01,000002,Vente,300000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,7785,2.119022,43.083137
2020-108316,2020-09-01,000002,Vente,300000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,7785,2.119022,43.083137
2020-108316,2020-09-01,000002,Vente,300000,,,PRATS LONGS,B025,11240,11121,Donazac,11,,,111210000B0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,6515,2.119704,43.083635
2020-108662,2020-10-01,000001,Vente,500,,,PECHBEL,B019,11240,11121,Donazac,11,,,111210000A0321,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.113749,43.076304
2020-108805,2020-10-19,000001,Vente,200,,,FINTEUILLER,B008,11240,11121,Donazac,11,,,111210000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.1198,43.078472
2020-109724,2020-11-09,000001,Vente,34000,,,PECH DAS MOULIS,B018,11240,11121,Donazac,11,,,111210000A0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,9246,2.105144,43.082968
2020-109724,2020-11-09,000001,Vente,34000,,,PECH DAS MOULIS,B018,11240,11121,Donazac,11,,,111210000A0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,8108,2.105081,43.081711
2020-109724,2020-11-09,000001,Vente,34000,,,PECH DAS MOULIS,B018,11240,11121,Donazac,11,,,111210000A0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,5178,2.106185,43.082023
2020-109724,2020-11-09,000001,Vente,34000,,,PECH DAS MOULIS,B018,11240,11121,Donazac,11,,,111210000A0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,2475,2.105699,43.081369
2020-109989,2020-12-11,000001,Vente,3500,,,PECHBEL,B019,11240,11121,Donazac,11,,,111210000A0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,2.11216,43.076318
2020-109989,2020-12-11,000001,Vente,3500,,,PECHBEL,B019,11240,11121,Donazac,11,,,111210000A0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,2495,2.111909,43.076128
