id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295565,2019-02-08,000001,Vente,14800,,,LES LEUBOTS,B128,25360,25417,Naisey-les-Granges,25,,,254170000C0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4613,6.283603,47.204617
2019-295689,2019-02-25,000001,Vente,146800,6,,RUE DU CHATEAU,0033,25360,25417,Naisey-les-Granges,25,,,254170000F0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,6.239262,47.21465
2019-295689,2019-02-25,000001,Vente,146800,6,,RUE DU CHATEAU,0033,25360,25417,Naisey-les-Granges,25,,,254170000F0332,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1470,6.239262,47.21465
2019-295987,2019-03-25,000001,Vente,14000,,,LES LEUBOTS,B128,25360,25417,Naisey-les-Granges,25,,,254170000C0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5619,6.287904,47.205585
2019-295999,2019-03-30,000001,Vente,52500,,,VERGER FAUCHET,B209,25360,25417,Naisey-les-Granges,25,,,254170000F0816,,,,,,,,,,,,,0,,,,,P,prés,,,1090,6.236515,47.209279
2019-295999,2019-03-30,000001,Vente,52500,,,VERGER FAUCHET,B209,25360,25417,Naisey-les-Granges,25,,,254170000F0820,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,6.236356,47.209343
2019-297705,2019-07-18,000001,Vente,1100,,,LES ESSARDS,B107,25360,25417,Naisey-les-Granges,25,,,254170000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5393,6.232985,47.194515
2019-297707,2019-07-12,000001,Vente,6500,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,969,6.244254,47.190142
2019-297707,2019-07-12,000001,Vente,6500,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,6.244254,47.190142
2019-297707,2019-07-12,000001,Vente,6500,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2807,6.248059,47.191236
2019-297707,2019-07-12,000001,Vente,6500,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0455,,,,,,,,,,,,,0,,,,,P,prés,,,2212,6.245541,47.189
2019-297707,2019-07-12,000001,Vente,6500,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,25417000ZL0005,,,,,,,,,,,,,0,,,,,P,prés,,,2790,6.246306,47.189547
2019-297707,2019-07-12,000001,Vente,6500,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,25417000ZL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,6.246306,47.189547
2019-297733,2019-07-03,000001,Vente,260000,8,,RUE DE L'ETOILE,0043,25360,25417,Naisey-les-Granges,25,,,25417000ZD0091,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,6.246601,47.214293
2019-297733,2019-07-03,000001,Vente,260000,8,,RUE DE L'ETOILE,0043,25360,25417,Naisey-les-Granges,25,,,25417000ZD0091,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,702,6.246601,47.214293
2019-297845,2019-07-18,000001,Vente,15000,,,LA MALATTE,B132,25360,25417,Naisey-les-Granges,25,,,25417000ZK0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1121,6.225909,47.213352
2019-297907,2019-07-16,000001,Vente,6000,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,6.247157,47.191549
2019-297907,2019-07-16,000001,Vente,6000,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4997,6.247704,47.191015
2019-297907,2019-07-16,000001,Vente,6000,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,25417000ZL0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,31200,6.247452,47.190266
2019-298425,2019-08-31,000001,Vente,13450,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1017,6.272781,47.215145
2019-298425,2019-08-31,000001,Vente,13450,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,6.274521,47.214241
2019-298674,2019-09-06,000001,Vente,139700,,,NAISEY,B144,25360,25417,Naisey-les-Granges,25,,,254170000F0143,,,,,,,,,,,,,0,,,,,P,prés,,,386,6.234559,47.211722
2019-298674,2019-09-06,000001,Vente,139700,,,NAISEY,B144,25360,25417,Naisey-les-Granges,25,,,254170000F0539,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.234352,47.211971
2019-298674,2019-09-06,000001,Vente,139700,5,,RUE DE LA VIGNE,0070,25360,25417,Naisey-les-Granges,25,,,254170000F0735,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,231,6.234377,47.211917
2019-298674,2019-09-06,000001,Vente,139700,5,,RUE DE LA VIGNE,0070,25360,25417,Naisey-les-Granges,25,,,254170000F0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,6.234377,47.211917
2019-298864,2019-09-27,000001,Vente,165000,4,,RUE TAVERNIER,0056,25360,25417,Naisey-les-Granges,25,,,254170000F0181,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,848,6.238986,47.211973
2019-299453,2019-10-29,000001,Vente,15000,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16196,6.27178,47.213405
2019-299453,2019-10-29,000001,Vente,15000,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8109,6.272928,47.213231
